"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/08/2017","","Audiência com o Presidente da ABITRIGO, Embaixador Rubens Barbosa,  Nelsinho Moro e Secretário Odilson SRI/MAPA","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/08/2017","","Assinatura TED da Pavimentação da BR-163/PA","8º andar, Gabinete do Ministro","17:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Assinatura TED da Pavimentação da BR-163/PA","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Sala Interativa","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Reunião com o Secretário Executivo Eumar Novacki, Secretário  Odilson - SRI/MAPA; Secretário Luís Rangel - SDA/MAPA; Diretor José Luís - DIPOA/SDA e o Coordenador-Geral Rafael Filipputti -  CGCOA/DIPOA","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Viagem à Barretos/SP","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Sala Interativa","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Coletiva de Imprensa","Sala de Imprensa do Parque","18:00","18:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Visita à Feira","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Sala Interativa","18:30","18:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Jantar oferecido pela Associação Organizadora Os Independentes","Espaço Queima do Alho","20:30","20:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/08/2017","","Abertura Oficial da 62° Festa de Peão de Boiadeiro de Barretos","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Sala Interativa","21:30","21:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/08/2017","","Viagem à Barra do Garças/MT","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Sala Interativa","10:30","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/08/2017","","Almoço","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Sala Interativa","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/08/2017","","Coletiva de Imprensa","Auditório da Prefeitura de Barra do Garças","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/08/2017","","Encontro Regional da Agricultura","Auditório da Prefeitura de Barra do Garças","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/08/2017","","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/08/2017","","Audiência com o Deputado Federal (PMDB/SC) Senhor Valdir Collato, Dario Vitali, Secretário Márcio Cândido e o Secretário Rangel SDA/MAPA.","8º andar Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/08/2017","","Audiência com Dr. Georg Witschel, Embaixador da República Federal da Alemanha; Dr. Ansgar Aschfalk, Conselheiro para Alimentação e Agricultura e Dr. Lutz Morgenstern, Primeiro Secretário para Assuntos Ambientais Embaixador da Alemanha e o Secretário Odilson SRI/MAPA.","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/08/2017","","Audiência com a Senadora Ana Amélia - PP/RS; Prefeito do Município de Santa Cruz do Sul, Telmo Kirst, Presidente da ABIFUMO – Carlos Galant; Diretor da AFUBRA – Marco Dornelles; Consultor Executivo da AMPROTABACO – Dalvi Soares; Secretário Executivo da AMPROTABACO – Régis de Oliveira Júnior.","8º andar Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/08/2017","","Audiência com o Deputado Federal (PR/BA) Senhor João Carlos Bacelar, Vice-Prefeito do Município de Lapão-BA, Senhor Marcio Antônio e Fábio Campos, Assessor.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/08/2017","","Audiência com o Senhor José Jardelino","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/08/2017","","Café da Manhã na SRI/MAPA.","3º andar, sala 305.","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/08/2017","","Audiência com Embaixador da Tailândia no Brasil Surasak Suparat e o Secretário Odilson SRI/MAPA","8º andar, Gabinete do Ministro.","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/08/2017","","Audiência com o Vice-Presidente do Senado Federal, Senador Cassio Cunha Lima (PSDB/PB).","8º andar, Gabinete do Ministro.","11:30","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/08/2017","","3º Reunião do Conselho do Programa de Parceria de  Investimento - CPPI","Palácio do Planalto, Sala Suprema, 2º andar.","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/08/2017","","113ª Reunião do Conselho de Ministros da CAMEX","Palácio do Planalto, Sala 98.","15:30","15:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/08/2017","","Abertura do Dia de Campo com explanação sobre as pesquisas da Embrapa com Grão-de-bico.","Palácio do Planalto, Sala 98.","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/08/2017","","Coletiva de Imprensa.","Palácio do Planalto, Sala 98.","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/08/2017","","Demonstração da Colheita de Grão-de-bico.","Palácio do Planalto, Sala 98.","12:15","12:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/08/2017","","Visita aos galpões de Melhoramento do alho e cebola.","Palácio do Planalto, Sala 98.","12:40","12:40","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/08/2017","","Almoço com as autoridades presentes.","Palácio do Planalto, Sala 98.","13:00","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/08/2017","","Viagem à Fazenda Alvorada em Cristalina/GO","Cristalina/GO","08:00","08:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/08/2017","","Entrevista com a NBR e Gabinete Digital da PR.","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/08/2017","","Audiência com o Ministro de Estado da Justiça e Segurança Pública, Torquato Jardim.","Ministério da Justiça - Esplanada dos Ministérios - Edifício Sede - Bloco T - 4º andar - Sala 400.","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/08/2017","","Visita do Diretor Geral da OMC, Embaixador Roberto Azevedo.","8º andar, Gabinete do Ministro","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Voo: Brasília/DF - Porto Alegre/RS","8º andar, Gabinete do Ministro","09:30","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Almoço com Governador e autoridades estaduais","Porto Alegre/RS","12:30","13:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Coletiva de Imprensa","Porto Alegre/RS","14:30","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Cerimônia de Abertura da 40° EXPOINTER","Porto Alegre/RS","15:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Visita Pavilhão Gado de Corte e Leite","Porto Alegre/RS","17:00","18:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Show de comemoração de 40 anos da EXPOINTER Ópera Gaúcha/ Fábrica de gaiteiro, sapateadores, grupo de Bumbo Legueiro, e grupo de danças","Porto Alegre/RS","18:00","19:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/08/2017","","Jantar","Porto Alegre/RS","19:30","20:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/08/2017","","Conversa com Governador do Estado do RS","Porto Alegre/RS","09:30","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/08/2017","","Lançamento da Agência Gaúcha de Carne","Porto Alegre/RS","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/08/2017","","Visita à Feira, Setor de Máquinas e Equipamentos e Stand do MAPA","Porto Alegre/RS","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/08/2017","","Almoço","Porto Alegre/RS","12:30","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/08/2017","","Voo: Porto Alegre/RS - Brasília/DF","Porto Alegre/RS","14:00","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/08/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","09:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/08/2017","","Viagem à São Paulo/SP","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/08/2017","","Coletiva de Imprensa com jornalistas estrangeiros","Centro de Eventos do Anhembi, São Paulo/SP","17:30","18:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/08/2017","","Jantar com empresários e lideranças do setor","Salão Nobre da FIESP, São Paulo/SP","19:30","20:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/08/2017","","Reunião Bilateral com Ministro de Botsuana, Patrick Ralotsia","Café da manhã – Hotel Holiday Inn","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/08/2017","","Palestra de abertura – Diretor-Geral da OMC, Roberto  Azevedo","Café da manhã – Hotel Holiday Inn","09:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/08/2017","","Solenidade de Abertura do SIAVS","Café da manhã – Hotel Holiday Inn","10:30","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/08/2017","","Almoço com Ministros do CAS","Restaurante do Hotel Holiday Inn – Parque Anhembi","12:30","12:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/08/2017","","Reunião CAS","Hotel Holiday Inn – Parque Anhembi","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/08/2017","","Jantar com Ministros do CAS","Churrascaria Fogo de Chão – Shopping Center Norte","20:00","20:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/08/2017","Viagem á China para participar do Encontro dos BRICS","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/08/2017","Viagem à China","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/09/2017","Viagem à China","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/09/2017","Viagem à China","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/09/2017","Viagem à China","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2017","Viagem à China","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/09/2017","Viagem à China","","China","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/09/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Audiência com a Embaixadora dos Emirados Árabes Unidos, Hafsa Abdulla Mohamed Sharif Al Ulama e o Secretário Interino Gustavo Cupertino – SRI/MAPA.","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Audiência com o Deputado Federal João Carlos Bacelar (PR/BA).","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Audiência com a Senadora Marta Suplicy (PMDB/SP).","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Viagem à São Paulo","MAPA, 8º Andar, Gabinete do Ministro","16:00","17:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Solenidade de Abertura da 51° Convenção da Associação Brasileira de Supermercados","Bourbon Atibaia Convention, situado na Rodovia Fernão Dias, S/n km 37,5 – Atibaia/SP","20:00","21:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Coletiva de Imprensa","Hotel Bourbon Atibaia Convention","21:00","21:10","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2017","","Jantar oferecido pela diretoria da ABRAS","Hotel Bourbon Atibaia Convention","21:15","22:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Café da Manhã com o Excelentíssimo Presidente da República Michel Temer e Líderes da base aliada.","Palácio da Alvorada","08:30","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Audiência com o Dep. Ezequiel Fonseca (PP/MT); Vereador Alvasir Alencar; Vereador Cláudio Henrique; Vereador Domingos Dos Santos, Pres. da Câmara Municipal; Vereador Denis Maciel; Vereador Wagner Barone; Vereador Elias Pereira; Vereador Valter Zacarkim.","MAPA, 8º Andar, Gabinete do Ministro","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Audiência com o Senhor Valmor Schaffer, Presidente da Noble; Johnny Chi (Chi Jingtao), CEO; Philip Xu (Xu Guanhua), Diretor Geral Adjunto da Améria do Sul; Yang Jing (Cindy Yang), Assistente do CEO.","MAPA, 8º Andar, Gabinete do Ministro","11:30","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Audiência com o Vice-Governador de Santa Catarina, Eduardo Moreira; Dep. João Paulo Kleinubing (PSD); Dep. Carmen Zanotto (PPS); Dep. Celso Maldaner (PMDB); Dep. Cesar Souza (PSD); Dep. Décio lima (PT);Dep. Esperidião Amin (PP); Dep. Geovania de Sá (PSDB); Dep. João Paulo Karam Kleinubing (PSD); Dep. João Rodrigues (PSD); Dep. Jorge Boeira(PP); Dep. Jorginho Mello (PR); Dep. Mauro Mariani (PMDB); Dep. Marco Tebaldi (PSDB); Dep. Pedro Uczai (PT); Dep. Rogério Peninha Mendonça (PMDB); Dep. Ronaldo Benedet (PMDB); Dep. Valdir Colatto (PMDB); Acélio Casagrande, Secretário de Articulação Nacional; Jackson de Souza, Assessor do deputado; Roberto Marcelino Prefeito de Braço do Norte ; Sen. Dário Berger (PMDB); Sen. Dalírio Beber (PSDB); Sen. Paulo Bauer (PSDB).","MAPA, 8º Andar, Gabinete do Ministro","13:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Audiência com o Dep. Rogério Peninha Mendonça (PMDB/SC) e Prefeitos da região: Urbano José Dalcanale (Agrolândia); Cesar Luiz Cunha (Agronômica); Juarez Miguel Rodermel (Atalanta); Marli Goretti Kammers  (Chapadão do Lageado); Nerci Barp (Dona Emma); Adriano Poffo (Ibirama); João Schwambach (Imbuia); Osni Francisco de Fragas (Ituporanga); Jonas Pudewell (José Boiteux); Salésio Nardelli (Laurentino); Marcionei Hillesheim (Lontras); Sergio Luiz Paisan (Mirim Doce); Joel Longen (Petrolândia); Nelson Virtuoso (Presidente Getúlio); Isamar de Melo (Presidente Nereu); Rodrigo Preis (Rio do Campo); Humberto Pessatti (Rio do Oeste); José Eduardo Rothbarth Thomé (Rio do Sul); Solange Aparecida Bitencourt Schlichting (Salete); Geovana Gessner (Trombudo Central); Laércio da Cruz (Vidal Ramos); Bento Francisco Silvy (Vitor Meireles); Márcia Favarin Wippel (Witmarsum) e Agostinho Senem (Amavi).","MAPA, 8º Andar, Gabinete do Ministro","14:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Audiência com o Dep. Covatti Filho (PP/RS), Henrique Dorneles, Pres. da Federação da Associação de Arrozeiros do RS; José Carlos Pires, representante do Instituto Riograndense do Arroz; Ariosto Pons, representante da Federação das Cooperativas de Arroz do RS; Ivan Bonetti, Assessor do Dep. Covatti Filho; Roberto Soso, Assessor do Dep. Covatti Filho.","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2017","","Voo: Guarulhos/SP - Brasília/DF","Palácio da Alvorada","00:05","01:35","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/09/2017","","Audiência com o Senador Armando Monteiro (PTB/PE); Sr. Renato Cunha – Presidente SINDAÇÚCAR/PE; Sr. Pedro Robério – Presidente SINDAÇÚCAR/AL; Sr. André Sak – chefe de Gabinete; Sr. Luiz Roberto Marinho – assessor de Imprensa; Sra. Ana Luiza Costa – fotógrafa, Senador Benedito de Lira (PP/AL).","MAPA, 8º Andar, Gabinete do Ministro","09:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/09/2017","","Audiência com o Senhor Yutaka Hongo, Consultor da empresa Japonesa IHI.","MAPA, 8º Andar, Gabinete do Ministro","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/09/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2017","","Audiência com Deputado Luís Carlos Heinze (PP/RS), Sr. Henrique Uchio Tada, diretor executivo da ALANAC; Sr. Tulio Teixeira de Oliveira, diretor da Aenda; Sr. João Bello; e Secretário Luis Rangel, SDA/MAPA","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2017","","Audiência com o Diretor Presidente da Unimaquinas Equipamentos Agrícolas e Industriais Ltda, Senhor Onofre Ramos Junior e Secretário Neri Geller, SPA/MAPA.","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2017","","Audiência com o Deputado Federal Dimas Fabiano (PP/MG); Sr. Ricardo Martins, Prefeito de Piranguçu; Sr. Leonardo Ciacci, Vereador da Câmara de Varginha; e Sr. Marcos Paiva, Secretário de Agricultura de Varginha.","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2017","","Audiência com o Deputado Federal Mário Negromonte (PP/BA) e Senhora Uberlândia Pereira, Prefeita do Município de Jucuruçu/BA.","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2017","","Audiência com Deputado Federal Luiz Nishimori (PR/PR); Sr. Sérgio De Marco; Sr. Gilson Ferrucio Pinesso; Sr. Arlindo Moura, Presidente da Abrapa; Sr. Alexandre Pedro Schenkel, Presidente da AMPA; Sr. João Henrique Hummel, Diretor do IPA; Sr. Jones Yassuda, Presidente do CCAB; Sra. Silvia Fagnani, Dir. Sindiveg; Sr. Mario Von Zuben, Dir. Executivo ANDEF; Sr. Fabricio Rosa, Dir. Aprosoja; Sr. Rodrigo Gutierrez, Presidente da UNIFITO; Sr. Andrey Araujo, Diretor Executivo – UNIFITO; Sr. Marcio Portocarrero, Dir. Abrapa.","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2017","","Ato de autorização de empenho emenda de bancada do Goias e da Bahia","MAPA, 8º Andar, Gabinete do Ministro.","09:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Viagem à Corumbá/MS","MAPA, 8º Andar, Gabinete do Ministro.","11:00","12:20","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Almoço com autoridades presentes","Frigorífico Caimasul - Corumbá/MS","12:00","12:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Visita às instalações do Frigorífico","Frigorífico Caimasul - Corumbá/MS","13:00","13:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Inauguração do Frigorífico de Jacaré - Caimasul","Frigorífico Caimasul - Corumbá/MS","14:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Coletiva de Imprensa","Frigorífico Caimasul - Corumbá/MS","14:40","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Viagem à Campo Grande/MS","Frigorífico Caimasul - Corumbá/MS","16:00","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2017","","Cerimônia de lançamento do Agro+ MS","Centro de Convenções de Campo Grande/MS","17:00","18:00","",""
