"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/11/2018","","Não Houve  Comprmisso Públicos","SPA","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/11/2018","","Reunião","Gabinete /SPA","11:00","12:00","Wilson Vaz de Araujo- Secretário de Politica Agrícola- SPA, Silvio Farnese - Diretor Substituto do Café- DCAE, Luiz Carlos Carmona - DCAE, Sávio Rafael Pereira- Coordenador Geral- Gb- SPA, Marcus Ramalho -Itamaraty , Júlia- Itamaraty","Programa de sustentação de preços"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/11/2018","","Reunião","GAB/SPA/MAPA","17:20","18:40","Wilson Vaz de Araújo- Secretário de Política Agrícola- SPA, Deputado Federal/Senador Eleito Luis Carlos Heinze PP/RS, Douglas Favero Pasuch Prefeito municipal de Nova Roma do Sul/RS , Gustavo Firmo - SPA","Prejuízo da fruticultura."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/11/2018","","Reunião","GAB/SPA/MAPA","16:00","17:00","Wilson Vaz de Araújo- Secretário de Política Agrícola/ SPA., Iara Fernandes Chefe de Gabinete , Sávio Rafael Pereira Secretário Adjunto , Rosane Henn Coordenadora de de Articulação","Reunião com Diretores da SPA"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/11/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","09:00","18:21","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/11/2018","","Despachos internos","GAB/SPA/MAPA","09:00","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","26/11/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:23","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/11/2018","","Reunião","Senado Federal","11:30","12:40","Sylton Lima- Assessoria Parlamentar do Gabinete do Ministro","Audiência pública"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","28/11/2018","","Não houve compromissos públicos","Senado Federal","08:28","16:28","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","29/11/2018","","Despachos internos","Senado Federal","09:00","10:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","30/11/2018","","Não houve compromissos públicos","Senado Federal","08:45","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/12/2018","","Não houve compromissos públicos","Senado Federal","08:55","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/12/2018","","Despacho interno","Senado Federal","09:10","10:58","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/12/2018","","Reunião","Auditório Olacyr de Moraes- MAPA","10:00","11:12","Dr. Wilson Vaz - Secretário de Política Agrícola- SPA, Dr. Silvio Farnese- Diretor Substituto do Café- DCAE, Dr. Marcelo Guimarães- Diretor","Lançamento do Plano Nacional de Desenvolvimento de Florestas Plantadas"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/12/2018","","Não houve compromissos públicos","Auditório Olacyr de Moraes- MAPA","08:43","17:43","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/12/2018","","Despacho interno","Auditório Olacyr de Moraes- MAPA","08:46","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/12/2018","","Reunião","Gab/ spa","17:00","17:56","Dr. Wilson Vaz- Secretário de Política Agrícola, Candice Mello - Conab","Conab números de safra"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/12/2018","","Reunião","CONAB","09:00","11:20","Conab, Wilson Vaz de Araujo, Secretário de política Agrícola- SPA","3º Levantamento da Safra de Grãos, Ano-Safra 2018/2019"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/12/2018","","Reunião","Conab","09:00","12:00","Wilson Vaz de Araújo- Secretário de Política Agrícola- SPA e, CONAB","3º Levantamento da Safra de Grãos, Ano- Safra 2018/2019."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/12/2018","","Reunião","Unique Palace (SCS, Trecho 2, Cj 42)","09:00","16:58","Wilson Vaz de Araujo, Secretário de Política Agrícola- SPA, Tereza Cristina Corrêa da Costa Dias, Ministra da Agricultura, João Henrique Hummel , Diretor-Executivo Instituto Pensar Agro, Tales Faria, editor do Poder, Sandra Milach, líder de pesquisa da Corteva Agriscience, Bartolomeu Braz, presidente da Aprosoja Brasil, Luis Eduardo Pacifici Rangel, Secretário De defesa Agropecuária, Luiz Carlos Federizzi, UFRGS","Agrocenário 2019 – Cultivando o Progresso da Agricultura
Brasileira
12h00 – Painel de Inovação e Tecnologia: Soluções e inovações de impacto
14h30 – Painel Econômico: O Agronegócio no contexto do Cenário Econômico 2019"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","13/12/2018","","","Unique Palace (SCS, Trecho 2, Cj 42)","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","14/12/2018","","Não houve compromissos públicos","Unique Palace (SCS, Trecho 2, Cj 42)","08:00","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/12/2018","","Despachos internos","Unique Palace (SCS, Trecho 2, Cj 42)","09:00","10:14","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/12/2018","","Não houve compromissos públicos","Unique Palace (SCS, Trecho 2, Cj 42)","08:11","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/12/2018","","Não houve compromissos públicos","Unique Palace (SCS, Trecho 2, Cj 42)","08:11","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/12/2018","","Despacho interno","Unique Palace (SCS, Trecho 2, Cj 42)","09:00","10:47","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/12/2018","","Reunião","Conab","09:30","11:30","Wellington Silva- Sugof- Conab, Sérgio Roberto- Gefab- Conab, Thomé Luiz- Gerpa- Conab, Silvio Farnese- Diretor Substituto do Café- DCAE/ SPA, João Antonio Salomão- Coordenador -Geral/ SPA","Discutir preço mínimo"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/12/2018","","Despacho interno","Conab","09:00","10:20","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/12/2018","","Não houve compromissos públicos","Conab","09:10","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/12/2018","","Não houve compromissos públicos","Conab","09:00","14:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","26/12/2018","","","Recesso","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/12/2018","","","RECESSO","","","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","28/12/2018","","","RECESSO","","","",""
