UF;MUNICIPIO;NUMERO_REGISTRO_ESTABELECIMENTO;STATUS_REGISTRO;CPF_CNPJ;RAZAO_SOCIAL;AREA_ATUACAO;ATIVIDADE;CLASSIFICACAO;CARACTERISTICA_ADICIONAL
GO;São Luís de Montes Belos;GO0017299;Ativo;**.***.391/***-**;MELCAFE INDÚSTRIA E COMÉRCIO DE CAFÉ LTDA.;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
AL;São Luís do Quitunde;AL0001660;Ativo;**.***.011/***-**;CENTRAL AÇUCAREIRA SANTO ANTONIO S.A.;QUALIDADE VEGETAL;EMBALADOR;;
SP;São Manuel;SP0085987;Ativo;**.***.273/***-**;COOPERATIVA PRATA DA CUESTA SUSTENTAVEL - COOPERCUESTA;QUALIDADE VEGETAL;BENEFICIADOR;;
ES;São Mateus;ES0009237;Ativo;**.***.649/***-**;golden spices agricolas ltda;QUALIDADE VEGETAL;PRODUTOR;;
ES;São Mateus;ES0012360;Ativo;**.***.128/***-**;IMPORES COMÉRCIO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RO;São Miguel do Guaporé;RO0005509;Ativo;**.***.695/***-**;LIMEIRA & DE PAULA LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
PR;São Pedro do Ivaí;PR0015857;Ativo;**.***.968/***-**;COCARI  COOPERATIVA AGROPECUARIA E INDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Sacramento;MG0032050;Ativo;**.***.735/***-**;MARQUES DA COSTA ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
CE;Salitre;CE0017302;Ativo;**.***.405/***-**;INOVENTE FRANCISCO DA SILVA;QUALIDADE VEGETAL;PROCESSADOR;;
CE;Salitre;CE0017817;Ativo;**.***.111/***-**;F DA CONCEIÇÃO SILVA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Rio Claro;SP0056286;Ativo;**.***.199/***-**;STARLLUPY COM EXP IMP E ASSESORIA EM COMERCIO EXTERIOR LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Rio Claro;SP0072079;Ativo;**.***.829/***-**;BBCA BRAZIL INDUSTRIAL E INVESTIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SP;Orlândia;SP0034703;Ativo;**.***.845/***-**;PRODUTOS ALIMENTÍCIOS ORLÂNDIA S/A COMÉRCIO E INDÚSTRIA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Orlândia;SP0034703;Ativo;**.***.845/***-**;PRODUTOS ALIMENTÍCIOS ORLÂNDIA S/A COMÉRCIO E INDÚSTRIA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Orlândia;SP0044822;Ativo;**.***.947/***-**;Agrofoods Brasil Alimento S/A;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Osasco;SP0054747;Ativo;**.***.125/***-**;BEGREEN FAZENDAS URBANAS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Osasco;SP0040010;Ativo;**.***.806/***-**;COMERCIAL LEOPOLDINA IMPORTACAO E EXPORTACAO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Osasco;SP0040010;Ativo;**.***.806/***-**;COMERCIAL LEOPOLDINA IMPORTACAO E EXPORTACAO LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Ourinhos;SP0070815;Ativo;**.***.402/***-**;ADM do Brasil Ltda;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Ouro Fino;MG0032034;Ativo;**.***.997/***-**;V C SOUZA & CIA LTDA - EPP;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Santa Cruz do Rio Pardo;SP0046230;Ativo;**.***.085/***-**;CEREALISTA NARDO LTDA.;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Santa Cruz do Rio Pardo;SP0037648;Ativo;**.***.395/***-**;São João Alimentos Ltda;QUALIDADE VEGETAL;EMBALADOR;;
SP;Santa Cruz do Rio Pardo;SP0038296;Ativo;**.***.234/***-**;SCARPIM COMÉRCIO DE CEREAIS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MT;Santa Cruz do Xingu;MT0007005;Ativo;**.***.101/***-**;BUNGE ALIMENTOS S/A;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Santa Fé;PR0034673;Ativo;**.***.856/***-**;JOSÉ LUIZ ZORDAN PASSERI LTDA ;QUALIDADE VEGETAL;PROCESSADOR;;
PI;Santa Filomena;PI0003751;Ativo;**.***.590/***-**;Sierentz Agro Brasil Ltda.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
GO;Santa Helena de Goiás;GO0014079;Ativo;**.***.618/***-**;COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO;QUALIDADE VEGETAL;ARMAZENADOR;;
MG;Santa Margarida;MG0034380;Ativo;**.***.485/***-**;O MEU PRAZER CAFES ESPECIAIS LTDA . . .;QUALIDADE VEGETAL;EMBALADOR;;
RS;Santa Maria;RS0043826;Ativo;**.***.402/***-**;ADM DO BRASIL LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PE;Santa Maria da Boa Vista;PE0009598;Ativo;**.***.196/***-**;LINA FRUTAS COMÉRCIO ATCADISTA E VAREJISTA DE FRUTAS LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Santa Mariana;PR0035963;Ativo;**.***.450/***-**;COCAMAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;ARMAZENADOR;;
MG;Santa Rita do Sapucaí;MG0030627;Ativo;**.***.438/***-**;INDUSTRIA E COMÉRCIO DE CAFÉ MINAS PURO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Santa Rita do Sapucaí;MG0037230;Ativo;**.***.193/***-**;AGRORIGEM IN BOX INTERMEDIACAO DE CAFE LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;Santa Rita do Trivelato;MT0005118;Ativo;**.***.636/***-**;VITERRA BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Santa Rita do Trivelato;MT0004855;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Santa Rita do Trivelato;MT0003948;Ativo;**.***.254/***-**;AMAGGI EXPORTACAO E IMPORTACAO LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
RS;Santa Rosa;RS0041432;Ativo;**.***.644/***-**;CAMERA AGROALIMENTOS S.A.;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Santana do Livramento;RS0057940;Ativo;**.***.221/***-**;OLIVOPAMPA INDUSTRIA E COMERCIO DE PRODUTOS OLIVICOLAS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
PA;Santarém;PA0008877;Ativo;**.***.648/***-**;RURAL COMERCIO DE CEREAIS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
PA;Santarém;PA0006262;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;EXPORTADOR;;
PA;Santarém;PA0006386;Ativo;**.***.974/***-**;BERTUOL INDUSTRIA DE FERTILIZANTES LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
PA;Santarém;PA0003832;Ativo;**.***.697/***-**;INTERTEK DO BRASIL INSPEÇÕES LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
PA;Santarém;PA0011053;Ativo;**.***.834/***-**;FIDES CONTROL SERVIÇOS DE INSPEÇOES LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
SP;Santo André;SP0044083;Ativo;**.***.242/***-**;VANICE PESSOA DE OLIVEIRA PICARELLI 289773758-19;QUALIDADE VEGETAL;IMPORTADOR;;
MG;Santo Antônio do Amparo;MG0023442;Ativo;**.***.427/***-**;SANCOFFEE - COOP PROD DE CAFÉ ESPECIAIS SANTO ANTONIO ESTATE COFFEE LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
MT;Santo Antônio do Leste;MT0015490;Ativo;**.***.277/***-**;FAZENDA INDEPENDENCIA ;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Alto Paraíso;PR0028444;Ativo;**.***.140/***-**;AMAFILIND E COM DE ALIMENTOS LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Novo Horizonte;SP0064718;Ativo;**.***.059/***-**;DOM MARCELO COMÉRCIO EXPORTAÇÃO E IMPORTAÇÃO LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Novo Horizonte;SP0056510;Ativo;**.***.366/***-**;BAOBA INDUSTRIA E COMERCIO DE CAFE E CEREAIS EIRELI;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Novo Horizonte;SP0020109;Ativo;**.***.632/***-**;USINA SANTA ISABEL S.A;QUALIDADE VEGETAL;PRODUTOR;;
SP;Novo Horizonte;SP0057878;Ativo;**.***.357/***-**;J M ZANCHETTA INDUSTRIA COMERCIO IMPORTAÇÃO E EXPORTAÇÃO DE CEREAIS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
BA;Santo Estêvão;BA0016128;Ativo;**.***.202/***-**;INDUSTRIA E COMERCIO DE CAFE ACUCENA ;QUALIDADE VEGETAL;EMBALADOR;;
SP;Santos;SP0037613;Ativo;**.***.210/***-**;VITERRA AGRICULTURE BRASIL S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Santos;SP0073458;Ativo;**.***.153/***-**;TOP TRANSPORTE RODOVIARIOS DE CARGA E COMERCIO ATACADISTA IMPORTAÇÃO E EXPORTAÇÃO LTDA ;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Santos;SP0070742;Ativo;**.***.026/***-**;ULTRAFERTIL S.A.;QUALIDADE VEGETAL;ARMAZEM PORTUARIO;;
SP;Santos;SP0049913;Ativo;**.***.352/***-**;SUCAFINA BRASIL INDÚSTRIA, COMERCIO E EXPORTAÇÃO LTDA.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Santos;SP0048062;Ativo;**.***.753/***-**;NKG STOCKLER LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Santos;SP0035980;Ativo;**.***.076/***-**;TES TERMINAL EXPORTADOR DE SANTOS SA;QUALIDADE VEGETAL;ARMAZEM PORTUARIO;;
SP;São Bernardo do Campo;SP0085910;Ativo;**.***.054/***-**;D.L. RODRIGUES IMPORTAÇÃO EXPORTAÇAO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
RS;São Borja;RS0047074;Ativo;**.***.295/***-**;Pirahy Alimentos Ltda;QUALIDADE VEGETAL;EXPORTADOR;;
RS;São Borja;RS0047074;Ativo;**.***.295/***-**;Pirahy Alimentos Ltda;QUALIDADE VEGETAL;PROCESSADOR;;
RS;São Borja;RS0035343;Ativo;**.***.041/***-**;CEREALISTA MANUA LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;São Borja;RS0035505;Ativo;**.***.169/***-**;CEREALISTA ALBARUSKA LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;São Borja;RS0047279;Ativo;**.***.015/***-**;TOME ALIMENTOS INDUSTRIA E COMERCIO DE CEREAIS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;São Borja;RS0047279;Ativo;**.***.015/***-**;TOME ALIMENTOS INDUSTRIA E COMERCIO DE CEREAIS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SP;São Caetano do Sul;SP0039152;Ativo;**.***.727/***-**;HIPER HOLDING LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;São Caetano do Sul;SP0039152;Ativo;**.***.727/***-**;HIPER HOLDING LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SE;São Cristóvão;SE0004600;Ativo;**.***.748/***-**;JAV INDUSTRIA DE ALIMENTOS LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
BA;São Desidério;BA0015202;Ativo;***.***.153-**;CLOVIS CEOLIN ;QUALIDADE VEGETAL;BENEFICIADOR;;
BA;São Desidério;BA0018287;Ativo;**.***.101/***-**;bunge alimentos s/a.;QUALIDADE VEGETAL;EXPORTADOR;;
BA;São Desidério;BA0018287;Ativo;**.***.101/***-**;bunge alimentos s/a.;QUALIDADE VEGETAL;BENEFICIADOR;;
BA;São Desidério;BA0009202;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;EXPORTADOR;;
BA;São Desidério;PI0004529;Ativo;**.***.101/***-**;Bunge Alimentos S/A;QUALIDADE VEGETAL;EXPORTADOR;;
SC;São Domingos;SC0003042;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
MT;São Félix do Araguaia;MT0006793;Ativo;**.***.897/***-**;SINAGRO PRODUTOS AGROPECUÁRIOS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;São Félix do Araguaia;MT0003913;Ativo;**.***.457/***-**;AGROPECUARIA MAGGI LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
BA;São Félix do Coribe;BA0010189;Ativo;**.***.961/***-**;agrocoribe importação e exportação   ltda;QUALIDADE VEGETAL;EXPORTADOR;;
MG;São Francisco de Paula;MG0035130;Ativo;**.***.793/***-**;CAFE FESTIVAL INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SC;São Francisco do Sul;SC0034495;Ativo;**.***.982/***-**;SCPar Porto de São Francisco do Sul S/A;QUALIDADE VEGETAL;ARMAZEM PORTUARIO;;
SC;São Francisco do Sul;SC0016055;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
SC;São Francisco do Sul;SC0035963;Ativo;**.***.666/***-**;HUMBERG AGRIBRASIL COMERCIO E EXPORTACAO DE GRAOS SA;QUALIDADE VEGETAL;EXPORTADOR;;
SC;São Francisco do Sul;SC0007846;Ativo;**.***.657/***-**;TERLOGS TERMINAL MARÍTIMO;QUALIDADE VEGETAL;EXPORTADOR;;
SC;São Francisco do Sul;SC0007196;Ativo;**.***.697/***-**;INTERTEK DO BRASIL INSPEÇÕES LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
SC;São Francisco do Sul;SC0031836;Ativo;**.***.875/***-**;MARUBENI GRÃOS BRASIL S/A;QUALIDADE VEGETAL;EXPORTADOR;;
SC;São Francisco do Sul;SC0015865;Ativo;**.***.254/***-**;AMAGGI EXPORTACAO E IMPORTACAO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MS;São Gabriel do Oeste;MS0016764;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
RJ;São Gonçalo;RJ0006092;Ativo;**.***.338/***-**;COSTAZUL ALIMENTOS EIRELI;QUALIDADE VEGETAL;IMPORTADOR;;
PR;São João;PR0017647;Ativo;**.***.569/***-**;COASUL COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
RJ;São João da Barra;RJ0019607;Ativo;**.***.589/***-**;MINAS PORT SPE LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
MG;São João Del Rei;MG0034762;Ativo;**.***.783/***-**;BACCARINI & BACCARINI LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
BA;Salvador;BA0011894;Ativo;**.***.693/***-**;JBF IMPORTAÇÃO e EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
BA;Salvador;BA0004588;Ativo;**.***.965/***-**;Callcheck Serviços Ltda;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
BA;Salvador;BA0017124;Ativo;**.***.221/***-**;BUREAU VERITAS INSPEÇÕES LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
BA;Salvador;BA0003956;Ativo;**.***.662/***-**;SCHUTTER DO BRASIL LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
BA;Salvador;BA0009253;Ativo;**.***.098/***-**;COMERCIAL IMPORTADORA E EXPORTADORA CONE LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Salvador;BA0013919;Ativo;**.***.225/***-**;ZIEL ORGANIZACAO LOGISTICA DO BRASIL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Salvador;BA0013919;Ativo;**.***.225/***-**;ZIEL ORGANIZACAO LOGISTICA DO BRASIL LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MA;Sambaíba;MA0008311;Ativo;**.***.402/***-**;ADM do Brasil Ltda;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Santa Adélia;SP0018368;Ativo;**.***.975/***-**;COLOMBO AGROINDUSTRIA S.A;QUALIDADE VEGETAL;PRODUTOR;;
PA;Santa Bárbara do Pará;PA0009962;Ativo;**.***.561/***-**;AMAZONIA CACAU INDUSTRIAL DE ALIMENTOS LTDA;QUALIDADE VEGETAL;CONSOLIDADOR;;
RS;Santa Bárbara do Sul;RS0060208;Ativo;**.***.102/***-**;TRES TENTOS AGROINDUSTRIAL S/A ;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Santa Carmem;MT0004766;Ativo;**.***.636/***-**;VITERRA BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Santa Carmem;MT0004278;Ativo;**.***.223/***-**;C.VALE - COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Santa Cecília do Pavão;PR0035564;Ativo;**.***.450/***-**;COCAMAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Santa Cruz da Esperança;SP0037320;Ativo;**.***.759/***-**;FAZENDA PALMEIRAS AGROPASTORIL LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
BA;Itabatan;BA0016276;Ativo;***.***.177-**;FAZENDA CAMPO VERDE;QUALIDADE VEGETAL;EMBALADOR;;
BA;Santana do Sobrado;BA0007927;Ativo;**.***.938/***-**;SOBRADINHOPRODUÇÃO E COMERCIO DE FRUTAS LTDA;QUALIDADE VEGETAL;PRODUTOR;;
AL;Canaã;AL0002526;Ativo;**.***.105/***-**;FARINHEIRA CANAA INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;EMBALADOR;;
BA;Junco;BA0013790;Ativo;**.***.680/***-**;DENIS CRISTIAN CARDOSO EIRELI;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
BA;Carnaíba do Sertão;BA0011150;Ativo;**.***.280/***-**;TROPICAL FRUIT'S BRASIL LTDA.;QUALIDADE VEGETAL;PRODUTOR;;
MS;Vila Vargas;MS0017469;Ativo;**.***.223/***-**;C.VALE COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
PA;Cambuquira;PA0003425;Ativo;**.***.974/***-**;BERTUOL INDÚSTRIA DE FERTILIZANTES LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PA;Miritituba;PA0006254;Ativo;**.***.338/***-**;COFCO INTERNATIONAL BRASIL S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
GO;Lagoa do Bauzinho;GO0009768;Ativo;**.***.671/***-**;CARAMURU ALIMENTOS S/A;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;Boa Esperanca;MT0013790;Ativo;**.***.089/***-**;USIMAT DESTILARIA DE ALCOOL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Caravagio;MT0013773;Ativo;**.***.089/***-**;USIMAT DESTILARIA DE ALCOOL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Novo Diamantino;MT0004316;Ativo;**.***.254/***-**;AMAGGI EXPORTACAO E IMPORTACAO LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
PA;Vila dos Cabanos;PA0006190;Ativo;**.***.834/***-**;Fides Control Serviços de Inspeções Ltda;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
PA;Vila dos Cabanos;PA0010472;Ativo;**.***.257/***-**;navegações unidas tapajós s.a;QUALIDADE VEGETAL;ARMAZEM PORTUARIO;;
PA;Vila dos Cabanos;PA0011070;Ativo;**.***.809/***-**;SGS DO BRASIL LTDA.;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
PR;Vila Nova;PR0028495;Ativo;**.***.223/***-**;C.VALE COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;ARMAZENADOR;;
PR;Padre Ponciano;PR0004120;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Figueira do Oeste;PR0015920;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
PE;Três Ladeiras;PE0002739;Ativo;**.***.820/***-**;USINA SÃO JOSE S/A;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Vila Seca;RS0053570;Ativo;**.***.276/***-**;ZANETTE PRODUÇÃO E SELEÇÃO DE FRUTAS LTDA;QUALIDADE VEGETAL;CONSOLIDADOR;;
RS;Azevedo Sodré;RS0061450;Ativo;**.***.469/***-**;CASA GABRIEL RODRIGUES INDUSTRIA E COMERCIO DE AZEITES E DERIVADOS;QUALIDADE VEGETAL;EMBALADOR;;
SP;Paulópolis;SP0048704;Ativo;**.***.167/***-**;AGRO COMERCIAL AMBRA LTDA ME;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Ida Iolanda;SP0036617;Ativo;**.***.580/***-**;COMERCIO DE CEREAIS IDA IOLANDA LTDA - EPP;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Ida Iolanda;SP0036617;Ativo;**.***.580/***-**;COMERCIO DE CEREAIS IDA IOLANDA LTDA - EPP;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Ivailândia;PR0015997;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Yolanda;PR0016918;Ativo;**.***.794/***-**;COAGRU COOPERATIVA AGROINDUSTRIAL UNIAO;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Vitória da Conquista;BA0008850;Ativo;**.***.199/***-**;bola sete agroindustria, comercio, beneficiamento e empacotamento de cereais - eireli;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
BA;Vitória da Conquista;BA0016136;Ativo;**.***.512/***-**;Indústrias Alimentícias Maratá Ltda.;QUALIDADE VEGETAL;EMBALADOR;;
BA;Vitória da Conquista;BA0016136;Ativo;**.***.512/***-**;Indústrias Alimentícias Maratá Ltda.;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Cambuí;MG0032530;Ativo;**.***.273/***-**;NOSSO CAFÉ INDÚSTRIA E COMÉRCIO LTDA ;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Campo Belo;MG0033707;Ativo;**.***.290/***-**;COMERCIAL MAURISTELA LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Campo Belo;MG0033707;Ativo;**.***.290/***-**;COMERCIAL MAURISTELA LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Campo Belo;MG0035505;Ativo;**.***.651/***-**;WINGSTON GUIMARÃES;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Campo Belo;MG0033715;Ativo;**.***.050/***-**;INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS FORMOSO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Campo Belo;MG0016250;Ativo;**.***.546/***-**;INDU. E COME. DE PRODTS. ALIMENTICIOS KI-FLOR LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Carmo do Paranaíba;MG0035661;Ativo;**.***.097/***-**;DBARBOSA CAFÉ EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;EMBALADOR;;
MG;Congonhal;MG0031941;Ativo;**.***.618/***-**;BENEFICIAMENTO DE CAFÉ TRÊS IRMAÕS LTDA ;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Dores do Indaiá;MG0034592;Ativo;**.***.714/***-**;CAFE INDAIA LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Oliveira;MG0025291;Ativo;**.***.123/***-**;FAZENDA ÁGUA SANTA;QUALIDADE VEGETAL;EMBALADOR;;
RS;Novo Machado;RS0039713;Ativo;**.***.736/***-**;JAIME VIRIS STUMM;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;São Joaquim da Barra;SP0044903;Ativo;**.***.181/***-**;ALIANÇA AGRÍCOLA DO CERRADO S.A;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;São Joaquim da Barra;SP0030015;Ativo;**.***.825/***-**;USINA ALTA MOGIANA S/A ACUCAR E ALCOOL ;QUALIDADE VEGETAL;EXPORTADOR;;
SC;São José;SC0033626;Ativo;**.***.585/***-**;ALEXANDRE PRIM ME;QUALIDADE VEGETAL;EMBALADOR;;
GO;Palmeiras de Goiás;GO0013528;Ativo;**.***.618/***-**;COOP. AGROINDUSTRIAL DOS PRODUTORES RURAIS SUDOESTE GOAINO;QUALIDADE VEGETAL;EXPORTADOR;;
RS;Júlio de Castilhos;RS0039420;Ativo;**.***.168/***-**;COTRIJUC - COOPERATIVA AGROPECUÁRIA JÚLIO DE CASTILHOS ;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Altamira do Paraná;PR0002984;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Altamira do Paraná;PR0002984;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
GO;Inhumas;GO0012572;Ativo;**.***.242/***-**;REI DO MILHO ALIMENTOS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;Sentinela do Sul;RS0062871;Ativo;**.***.398/***-**;agroparr alimentos ltda ;QUALIDADE VEGETAL;PROCESSADOR;;
GO;Abadiânia;GO0010510;Ativo;**.***.453/***-**;NJF INDÚSTRIA E COMÉRCIO LTDA.;QUALIDADE VEGETAL;BENEFICIADOR;;
GO;São Simão;GO0011134;Ativo;**.***.671/***-**;CARAMURU ALIMENTOS S/A;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
GO;São Simão;GO0009687;Ativo;**.***.525/***-**;LOUIS DREYFUS COMPANY BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
