"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/11/2018","","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","07:30","14:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/11/2018","","Curso de Administradores de Empresas Públicas e Sociedades de economia mista em face da lei 13.303","Codevasf","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/11/2018","","261ª Reunião Ordinaria do Conselho de Administração da Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - Codevasf","Codevasf","09:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/11/2018","","Curso de Administradores de Empresas Públicas e Sociedades de economia mista em face da lei 13.303","Codevasf","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/11/2018","","Curso de Administradores de Empresas Públicas e Sociedades de economia mista em face da lei 13.303","Codevasf","09:00","11:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/11/2018","","Despachos Internos","8º ,andar, Gabinete do Ministro","11:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/11/2018","","Reunião do Conselho Deliberativo - SENAR","SENAR","08:00","10:30","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/11/2018","","84ª Reunião Ordinária do Conselho Deliberativo - Senar","SENAR","11:00","13:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/11/2018","","Despachos Internos","8º, MAPA , Gabinete do Ministro","13:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/11/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/12/2018","Recesso","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/12/2018","Recesso","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/12/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
