"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/11/2017","","Reunião com Chefe GAB SMC e Equipe Técnica para tratar das pendências SISTEMA MONITOR CGU - relativas à UG SMC","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/11/2017","","Reunião com o Sr. Marco Perez da empresa BSD, sobre SUSTENTABILIDADE do SELO AGRO+ INTEGRIDADE","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/11/2017","","Fórum dos Assessores Especiais de Controle Interno do Poder Executivo Federal","Salão Nobre do Ministério do Planejamento.","09:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/11/2017","","Reunião Ordinária - Câmaras Setoriais - Feijão","Sala 250 - 2º andar","14:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/11/2017","","Reunião da Rede GIRC – Rede de Governança, Integridade, Riscos e Controle Interno","Edifício Banco do Brasil, Setor de Autarquias Norte (SAUN), Qd. 5, Lote B, Brasília – DF","09:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/11/2017","","Reunião Relatório de Gestão","Sala 242 - 2º andar do edifício sede","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/11/2017","","Reunião Ordinária - Câmaras Setoriais - Oleaginosas e Biodisel","Sala 250 - 2º andar","09:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/11/2017","CONGRESSO BRASILEIRO DE AUDITORIA INTERNA - CONBRAI","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/11/2017","CONGRESSO BRASILEIRO DE AUDITORIA INTERNA - CONBRAI","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/11/2017","CONGRESSO BRASILEIRO DE AUDITORIA INTERNA - CONBRAI","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/11/2017","CONGRESSO BRASILEIRO DE AUDITORIA INTERNA - CONBRAI","","Sala 250 - 2º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/11/2017","","Reunião Ordinária - Câmaras Setoriais - Fibras","Sala 250 - 2º andar","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/11/2017","","Prestação de Contas - Relatório de Gestão","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/11/2017","","Apresentação - Encerramento de Exercício","Sala 250 - 2º andar","11:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/12/2017","","Reunião Ordinária - Câmaras Setoriais - Feijão","Sala 250 - 2º andar - MAPA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/12/2017","","Videoconferência com os dirigentes dos Lanagros dos Estados para tratar do Código de Conduta Ética dos Servidores do Mapa.","Sala de videoconferencia da CGAS, 9º andar, Ed. Sede, MAPA.","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/12/2017","","Reunião do GT - Código de Conduta Ética dos Servidores do MAPA","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/12/2017","","Reunião Ordinária - Câmaras Setoriais -  ARROZ","Sala 250 - 2º andar - MAPA","13:00","14:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/12/2017","","Proposta de Reunião PCPR","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/12/2017","","Reunião Ordinária - Câmaras Setoriais - Soja","Sala 250 - 2º andar - MAPA","10:00","13:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/12/2017","","Reunião sobre Selo Agro+ Integridade com o Sr. Marco Perez da empresa BSD","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/12/2017","","Reunião com Coordenador-Geral CONJUR sobre as minutas do Selo AGro+ INTEGRIDAD","Ministério da Agricultura, Bloco D, 6º andar","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/12/2017","","Reunião com as Superintendências Federais de Agricultura","Sala 250 - 2º andar - MAPA","12:00","13:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/12/2017","","Reunião Ordinária - Câmaras Setoriais - CARNE BOVINA","Sala 250 - 2º andar - MAPA","10:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/12/2017","","Pregão storage MI e Mapa","Sala 250 - 2º andar - MAPA","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/12/2017","","Reunião com a Equipe da CGTI/MAPA e Equipe ACE/MAPA","Gabinete CGTI","16:00","18:00","",""
