UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
RN_123;1;9;11;3;13,8;1;1;2;0;6,0;4,3;0;NA;0
RN_123;2;1;1;1;10,0;1;2;2;0;5,0;1,8;0;NA;0
RN_123;2;7;2;1;10,1;1;1;2;0;5,0;1,7;0;NA;0
RN_123;2;9;3;1;10,1;1;1;1;0;8,0;1,5;0;NA;0
RN_123;2;9;4;1;10,3;1;1;2;0;8,0;1,7;0;NA;0
RN_123;2;10;5;1;11,0;1;1;2;0;5,5;1,6;0;NA;0
RN_123;3;1;1;1;23,8;1;1;2;0;10,0;3,5;0;NA;1
RN_123;3;1;2;1;10,7;1;1;2;0;10,0;4,0;0;NA;0
RN_123;3;1;3;1;11,4;1;1;3;0;7,5;6,0;0;NA;0
RN_123;3;1;4;1;13,5;1;1;2;0;7,0;1,9;0;NA;0
RN_123;3;2;5;1;16,5;1;1;2;0;8,0;2,5;0;NA;0
RN_123;3;2;5;2;15,3;1;2;2;0;8,5;2,1;0;NA;0
RN_123;3;3;6;1;13,5;1;1;2;0;8,0;2,5;0;NA;0
RN_123;3;3;7;1;11,9;1;1;2;0;8,0;2,3;0;NA;0
RN_123;3;3;8;1;11,0;1;1;2;0;6,0;1,7;0;NA;0
RN_123;3;4;9;1;19,0;1;1;2;0;8,0;3,0;0;NA;0
RN_123;3;4;10;1;14,8;1;1;2;0;7,0;2,0;0;NA;0
RN_123;3;4;11;1;10,8;1;2;2;0;4,0;3,5;0;NA;0
RN_123;3;5;12;1;23,2;4;3;3;0;8,0;2,2;0;NA;0
RN_123;3;5;12;2;12,2;4;3;3;0;8,0;2,1;0;NA;0
RN_123;3;6;13;1;22,3;1;1;2;0;7,0;1,8;0;NA;0
RN_123;3;6;14;1;23,8;1;1;2;0;8,5;2,6;0;NA;0
RN_123;3;7;15;1;13,5;1;1;2;0;4,5;2,0;0;NA;0
RN_123;3;7;16;1;16,0;4;1;3;0;1,9;1,9;0;NA;0
RN_123;3;7;17;1;20,6;1;1;2;0;5,5;2,3;0;NA;0
RN_123;3;8;18;1;19,4;1;1;2;0;6,0;1,7;0;NA;0
RN_123;3;8;18;2;12,3;1;1;2;0;6,0;1,4;0;NA;0
RN_123;3;8;19;1;12,7;1;1;2;0;7,5;1,8;0;NA;0
RN_123;3;9;20;1;12,2;1;1;2;0;8,0;2,4;0;NA;0
RN_123;3;10;21;1;20,0;1;1;2;0;7,5;2,2;0;NA;0
RN_123;3;10;24;3;16,8;3;1;3;0;4,0;1,5;0;NA;0
RN_123;3;10;25;1;27,3;1;1;2;0;7,5;1,9;0;NA;0
RN_123;4;1;1;1;18,0;1;1;2;0;5,5;1,6;1;NA;0
RN_123;4;1;2;1;14,4;1;1;2;0;5,5;1,7;0;NA;0
RN_123;4;1;2;2;10,0;1;1;2;0;5,5;2,1;0;NA;0
RN_123;4;2;3;1;22,2;1;1;2;0;7,0;2,5;0;NA;0
RN_123;4;2;3;2;14,1;1;1;2;0;7,0;4,0;0;NA;0
RN_123;4;2;4;1;14,7;2;2;3;0;3,5;1,7;0;NA;0
RN_123;4;3;5;1;16,5;2;1;2;0;6,0;2,5;0;NA;0
RN_123;4;3;5;2;11,5;2;1;2;0;6,0;4,0;0;NA;0
RN_123;4;3;5;3;14,6;2;1;2;0;6,0;2,3;0;NA;0
RN_123;4;3;5;4;18,4;2;1;2;0;6,0;2,3;0;NA;0
RN_123;4;3;6;1;15,5;3;2;2;0;3,5;3,5;0;NA;0
RN_123;4;3;7;1;11,6;1;2;2;0;5,0;1,7;0;NA;1
RN_123;4;3;7;2;12,0;2;2;2;0;5,0;1,9;0;NA;1
RN_123;4;3;7;3;11,0;2;2;2;0;5,0;1,6;0;NA;1
RN_123;4;3;8;1;39,1;4;3;3;0;4,5;4,5;0;NA;0
RN_123;4;3;9;1;21,8;1;1;2;0;7,5;1,9;0;NA;0
RN_123;4;3;9;2;23,0;1;1;2;0;7,0;2,2;0;NA;0
RN_123;4;3;10;1;13,4;1;1;2;0;8,0;5,5;0;NA;0
RN_123;4;4;11;1;27,0;1;1;2;0;8,0;2,1;0;NA;0
RN_123;4;4;12;1;15,5;1;1;2;0;4,5;2,6;0;NA;0
RN_123;4;4;13;1;10,0;1;1;2;0;7,5;3,5;0;NA;0
RN_123;4;5;14;1;13,6;1;1;2;0;6,5;1,6;0;NA;0
RN_123;4;5;15;1;24,3;1;1;2;0;8,5;3,5;0;NA;0
RN_123;4;5;16;1;12,2;1;1;2;0;6,0;2,1;0;NA;0
RN_123;4;5;17;1;10,3;1;1;2;0;6,0;2,1;0;NA;0
RN_123;4;5;18;1;15,9;1;1;2;0;6,0;2,2;0;NA;0
RN_123;4;6;19;1;10,6;1;2;2;0;5,5;1,9;0;NA;0
RN_123;4;7;20;1;24,8;1;1;2;0;7,5;3,5;0;NA;0
RN_123;4;7;21;1;27,1;1;1;2;0;6,5;1,8;0;NA;0
RN_123;4;7;22;1;11,1;1;1;2;0;6,5;1,8;0;NA;0
RN_123;4;7;23;1;14,2;1;1;2;0;6,5;2,0;0;NA;0
RN_123;4;8;24;1;11,1;1;1;2;0;3,5;1,8;0;NA;0
RN_123;4;8;24;2;11,1;1;3;2;0;3,5;1,4;0;NA;0
RN_123;4;8;25;1;12,8;1;1;2;0;4,5;1,7;0;NA;0
RN_123;4;8;26;1;14,5;1;1;2;0;5,0;2,1;0;NA;0
RN_123;4;8;27;1;13,4;1;1;2;0;5,0;2,1;0;NA;0
RN_123;4;8;28;1;15,9;1;1;2;0;6,0;1,9;0;NA;0
RN_123;4;8;29;1;10,3;1;1;2;0;4,0;1,7;0;NA;0
RN_123;4;9;30;1;15,7;1;1;2;0;6,0;2,1;0;NA;0
RN_123;4;9;31;1;17,3;4;3;3;0;3,5;1,9;0;NA;0
RN_123;4;9;32;1;12,9;1;2;3;0;4,5;3,0;1;NA;0
RN_123;4;9;33;1;22,7;1;1;2;0;7,5;2,5;0;NA;0
RN_123;4;9;34;1;14,9;1;1;3;0;4,5;1,8;0;NA;0
RN_123;4;9;35;1;11,5;1;1;2;0;6,5;3,0;0;NA;0
RN_123;4;9;36;1;12,4;1;1;2;0;6,5;1,9;0;NA;0
RN_123;4;10;39;1;13,2;1;1;2;0;6,5;3,5;0;NA;0
RN_123;4;10;39;2;15,5;2;1;2;0;6,5;2,3;0;NA;0
RN_123;4;10;44;1;22,0;1;1;2;0;5,3;1,7;0;NA;0
RN_123;4;10;44;2;13,7;1;1;2;0;5,5;2,5;0;NA;0
RN_123;4;10;45;1;16,9;1;1;2;0;5,5;3,3;0;NA;0
RN_124;1;7;1;1;14,3;2;1;2;0;6,5;2,3;0;NA;0
RN_124;1;7;2;1;17,2;1;1;2;0;6,5;2,1;0;NA;0
RN_124;1;7;2;2;13,2;1;1;2;0;6,5;3,2;0;NA;0
RN_124;1;7;2;3;12,2;1;1;2;0;6,5;2,3;0;NA;0
RN_124;1;8;3;1;10,1;1;1;2;0;5,5;2,5;0;NA;0
RN_124;1;8;3;2;13,7;1;2;2;0;5,5;2,5;0;NA;0
RN_124;2;10;1;1;27,6;1;1;2;0;4,5;1,6;0;NA;0
RN_124;2;10;2;1;10,2;1;1;2;0;5,0;4,5;0;NA;0
RN_124;2;10;3;1;14,4;1;1;2;0;5,0;2,3;0;NA;0
RN_124;3;1;1;1;12,5;1;2;2;1;4,5;2,2;0;NA;0
RN_124;3;1;2;1;10,6;1;1;2;1;5,0;1,4;0;NA;0
RN_124;3;1;3;1;20,9;1;3;2;1;5,0;1,7;0;NA;0
RN_124;3;1;3;2;10,6;1;3;2;1;5,0;3,0;0;NA;0
RN_124;3;1;3;3;18,9;1;2;2;1;5,0;1,6;0;NA;0
RN_124;4;7;1;1;10,7;2;2;2;0;4,5;1,6;0;NA;0
RN_127;1;6;1;1;11,5;1;2;1;0;6,5;3,5;0;NA;0
RN_127;1;6;2;1;12,1;1;2;1;0;6,5;2,5;0;NA;0
RN_127;1;6;2;2;13,2;3;3;3;0;4,5;1,7;0;NA;0
RN_127;1;10;3;1;12,7;1;2;1;0;6,0;3,0;0;NA;0
RN_127;1;10;5;2;11,5;1;2;1;0;7,5;4,5;0;NA;0
RN_127;1;10;7;2;10,1;2;3;3;0;4,0;2,5;0;NA;0
RN_127;1;10;7;4;13,1;2;2;3;0;4,5;2,0;0;NA;0
RN_127;2;3;1;1;10,5;3;3;3;0;4,5;1,4;0;NA;0
RN_127;2;8;2;1;10,1;1;2;3;0;4,5;1,7;1;NA;0
RN_127;2;10;3;1;10,0;1;3;3;0;4,0;1,5;0;NA;0
RN_127;3;4;1;1;12,0;3;3;4;0;4,3;1,4;0;NA;0
RN_127;3;8;2;1;10,1;3;3;2;0;6,5;1,7;0;NA;0
RN_127;3;9;3;1;11,2;2;2;2;0;6,3;1,5;0;NA;0
RN_127;4;1;1;1;11,0;2;2;2;0;5,5;1,5;0;NA;0
RN_127;4;1;1;2;14,0;2;2;2;0;5,5;1,4;0;NA;0
RN_127;4;1;1;3;10,5;3;2;2;0;5,5;1,4;0;NA;0
RN_127;4;7;2;1;14,0;1;1;1;0;10,5;2,4;0;NA;0
RN_127;4;9;3;1;13,2;3;2;2;0;4,0;1,5;1;NA;0
RN_127;4;10;4;1;11,3;2;2;1;0;9,0;2,5;0;NA;0
RN_127;4;10;4;3;11,0;4;3;1;0;9,0;3,0;0;NA;0
RN_128;1;2;1;1;11,5;3;3;2;0;4,5;1,6;0;NA;0
RN_128;1;3;2;1;12,1;2;2;1;0;5,5;2,0;0;NA;0
RN_128;1;3;3;1;19,5;3;3;4;0;3,0;1,7;0;NA;0
RN_128;1;4;4;1;12,0;1;3;1;0;5,5;1,6;0;NA;0
RN_128;1;4;4;2;11,6;1;3;1;0;5,5;1,6;0;NA;0
RN_128;1;4;4;3;10,0;1;3;1;0;5,5;1,6;0;NA;0
RN_128;1;5;5;1;16,3;2;3;1;0;5,5;1,6;0;NA;0
RN_128;1;5;6;1;10,3;2;3;3;0;4,0;1,4;0;NA;0
RN_128;1;5;7;1;20,9;4;2;1;0;10,0;2,2;0;NA;0
RN_128;1;5;8;1;12,5;1;2;1;0;7,0;1,8;0;NA;0
RN_128;1;5;9;1;20,0;1;3;1;0;12,0;2,2;0;NA;0
RN_128;1;5;9;2;27,2;1;3;1;0;12,0;3,0;0;NA;0
RN_128;1;6;10;1;14,3;1;2;1;0;6,5;1,6;1;NA;1
RN_128;1;6;10;2;11,0;1;2;1;0;6,5;1,6;1;NA;1
RN_128;2;1;1;1;12,9;4;3;4;0;3,5;2,5;0;NA;0
RN_128;2;1;2;1;11,0;3;2;2;0;5,0;1,6;0;NA;0
RN_128;2;1;2;2;10,9;3;2;2;0;5,0;2,5;0;NA;0
RN_128;2;2;3;1;14,5;3;3;2;0;6,0;1,6;0;NA;0
RN_128;2;3;4;1;13,4;3;3;2;0;5,0;2,5;0;NA;0
RN_128;2;4;5;1;11,2;1;2;2;0;5,5;2,5;0;NA;0
RN_128;2;5;6;1;14,5;2;3;2;0;6,0;1,8;0;NA;0
RN_128;2;5;6;2;12,5;2;3;2;0;6,0;1,6;0;NA;0
RN_128;2;5;7;1;11,0;3;3;2;0;5,5;2,5;0;NA;0
RN_128;2;5;8;1;14,0;1;2;2;0;6,0;1,6;0;NA;0
RN_128;2;5;9;1;11,0;4;2;2;0;5,5;2,0;0;NA;0
RN_128;2;6;10;1;12,6;4;3;2;0;3,0;1,6;0;NA;0
RN_128;2;7;11;1;13,1;1;1;1;0;8,0;2,5;0;NA;0
RN_128;2;7;12;1;10,8;4;3;4;0;3,5;1,7;0;NA;0
RN_128;2;8;13;1;14,0;4;3;4;0;3,5;1,5;0;NA;0
RN_128;2;8;14;1;12,0;1;2;2;0;6,0;1,6;0;NA;0
RN_128;2;9;15;1;12,9;4;3;3;0;3,5;1,5;0;NA;0
RN_128;2;9;15;2;10,0;3;3;3;0;6,5;2,5;0;NA;0
RN_128;2;9;15;3;18,5;4;3;3;0;3,5;2,0;0;NA;0
RN_128;2;9;16;1;12,8;4;3;3;0;7,0;4,0;1;NA;0
RN_128;2;9;16;2;11,0;4;3;4;0;7,0;2,5;1;NA;0
RN_128;2;9;17;1;12,0;2;3;4;0;4,0;1,7;0;NA;0
RN_128;2;9;18;1;14,7;1;2;1;0;8,0;1,7;0;NA;0
RN_128;2;10;25;1;11,3;4;3;4;0;2,5;1,7;0;NA;0
RN_128;3;2;1;1;12,3;4;3;3;0;5,0;1,6;0;NA;0
RN_128;3;2;1;2;10,3;4;3;3;0;5,0;2,0;0;NA;0
RN_128;3;2;2;1;10,0;1;2;3;0;5,0;1,8;0;NA;0
RN_128;3;2;3;1;15,9;3;2;3;0;4,5;1,4;0;NA;0
RN_128;3;2;3;2;14,9;2;2;3;0;4,5;2,0;0;NA;0
RN_128;3;2;3;3;16,0;4;2;4;0;2,5;1,6;0;NA;0
RN_128;3;2;3;4;19,2;4;2;4;0;3,5;2,5;0;NA;0
RN_128;3;2;4;1;12,0;4;2;3;0;4,0;1,4;0;NA;0
RN_128;3;4;5;1;11,0;4;3;3;0;4,0;2,0;0;NA;0
RN_128;3;5;6;1;10,0;2;2;3;0;4,0;1,6;0;NA;0
RN_128;3;5;7;1;12,0;2;2;3;0;4,0;1,6;0;NA;0
RN_128;3;6;8;1;15,4;3;2;1;0;6,0;2,5;0;NA;0
RN_128;3;6;8;2;10,6;3;2;1;0;6,0;2,5;0;NA;0
RN_128;3;6;8;3;14,2;3;2;1;0;6,0;1,7;0;NA;0
RN_128;3;7;9;1;12,0;2;3;3;0;3,5;1,8;0;NA;0
RN_128;3;8;10;1;18,0;4;3;2;0;5,5;3,0;0;NA;0
RN_128;3;8;11;1;12,0;2;3;3;0;3,0;1,6;0;NA;0
RN_128;3;9;12;1;10,0;1;3;2;0;5,0;1,7;0;NA;0
RN_128;3;9;13;1;17,5;4;3;4;0;3,5;2,5;0;NA;0
RN_128;3;10;14;1;16,3;3;3;3;0;5,5;1,6;0;NA;0
RN_128;3;10;14;2;11,0;4;3;3;0;5,5;2,5;0;NA;0
RN_128;3;10;14;3;11,4;3;3;3;0;5,5;2,0;0;NA;0
RN_128;4;1;1;1;10,0;1;3;3;0;4,0;1,5;0;NA;0
RN_129;1;10;1;1;10,2;1;3;3;0;5,0;1,5;0;NA;0
RN_129;1;10;1;2;12,1;1;3;3;0;5,0;1,5;0;NA;0
RN_129;1;10;1;5;11,2;1;3;3;0;5,0;1,7;0;NA;0
RN_129;1;10;2;1;14,5;2;2;3;0;3,5;1,8;0;NA;0
RN_129;2;10;1;3;11,5;1;3;3;0;4,5;1,6;0;NA;0
RN_129;2;10;1;5;11,8;1;3;3;0;4,5;1,6;0;NA;0
RN_129;2;10;1;6;10,1;1;3;3;0;4,9;1,7;0;NA;0
RN_129;4;6;1;1;11,3;2;3;3;0;3,5;1,5;0;NA;0
RN_13;1;4;1;1;13,8;1;2;2;0;4,5;1,8;0;NA;0
RN_13;1;4;1;2;15,7;1;2;2;0;4,5;1,7;0;NA;0
RN_13;2;1;1;1;13,4;1;2;2;0;5,2;1,4;0;NA;0
RN_13;2;2;2;1;12,8;1;2;2;0;4,5;1,8;0;NA;0
RN_13;3;1;1;1;16,1;2;2;2;0;5,2;1,9;0;NA;0
RN_13;3;2;2;1;10,4;2;2;2;0;5,8;2,5;0;NA;0
RN_13;3;3;3;1;15,3;2;2;2;0;4,6;1,6;0;NA;0
RN_13;3;3;3;2;13,7;2;2;2;0;4,6;1,6;0;NA;0
RN_13;3;4;4;1;12,8;2;2;2;0;5,2;2,0;0;NA;0
RN_13;3;4;4;2;12,0;2;2;2;0;4,4;3,0;0;NA;0
RN_13;3;6;5;1;15,5;2;2;2;0;4,4;1,6;0;NA;0
RN_13;3;6;5;2;12,0;2;2;2;0;4,4;3,0;0;NA;0
RN_13;3;6;6;1;12,0;3;3;4;0;5,5;1,5;0;NA;0
RN_13;3;6;7;1;11,6;2;2;2;0;5,5;2,3;0;NA;0
RN_13;3;7;8;1;11,5;1;2;2;0;4,4;2,0;0;NA;0
RN_13;3;7;9;1;12,0;1;2;2;0;5,3;1,6;0;NA;0
RN_13;3;8;10;1;15,6;2;1;2;0;6,5;2,7;0;NA;0
RN_13;3;8;11;1;13,2;2;2;2;0;6,0;1,7;0;NA;0
RN_13;4;6;1;1;19,5;4;2;4;0;1,9;1,9;0;NA;0
RN_13;4;6;1;2;13,5;4;2;4;0;1,9;1,9;0;NA;0
RN_13;4;6;2;1;10,1;2;3;4;0;3,0;3,0;0;NA;0
RN_13;4;6;2;2;11,0;1;2;2;0;3,3;3,3;0;NA;0
RN_13;4;9;3;1;10,1;4;2;2;0;3,0;1,7;0;NA;0
RN_130;1;8;1;1;20,3;1;3;1;0;6,5;1,8;0;NA;1
RN_130;1;8;1;2;16,2;1;3;1;0;6,5;2,0;0;NA;1
RN_130;1;8;1;3;13,9;1;3;1;0;6,5;2,3;0;NA;1
RN_130;1;8;2;1;12,0;1;3;2;0;4,5;1,6;0;NA;0
RN_130;1;8;2;2;10,4;1;2;2;0;4,5;1,4;0;NA;0
RN_130;2;4;1;1;14,5;3;3;1;0;4,5;1,5;0;NA;0
RN_130;2;8;2;1;10,0;3;3;1;0;5,5;1,4;0;NA;0
RN_130;4;2;1;1;11,3;4;2;2;0;3,5;1,4;0;NA;0
RN_130;4;3;2;1;13,0;2;2;2;0;4,0;1,7;0;NA;0
RN_131;2;10;1;1;13,0;1;2;4;0;3,4;1,6;0;NA;0
RN_131;2;10;1;2;11,0;1;2;4;0;3,4;1,8;0;NA;0
RN_131;2;10;5;1;10,5;2;2;4;0;3,2;1,5;0;NA;0
RN_131;4;3;1;1;10,4;2;3;4;0;4,0;1,6;0;NA;0
RN_132;2;1;1;1;14,7;3;3;2;0;6,5;1,7;0;NA;0
RN_132;2;1;2;1;23,4;3;3;2;0;6,5;2,0;0;NA;0
RN_132;2;1;2;2;24,6;3;3;2;0;6,5;2,5;0;NA;0
RN_132;2;1;2;3;28,0;3;3;2;0;6,5;2,5;0;NA;0
RN_132;2;1;2;4;16,2;3;3;2;0;6,5;2,0;0;NA;0
RN_132;2;1;2;5;26,0;3;3;2;0;6,5;2,0;0;NA;0
RN_132;2;1;2;6;23,7;3;3;2;0;6,5;2,0;0;NA;0
RN_132;2;1;3;1;11,2;1;2;3;0;4,0;2,5;0;NA;0
RN_132;2;2;4;1;17,6;2;1;2;0;4,3;2,3;0;NA;0
RN_132;2;3;5;1;10,4;2;2;3;0;4,5;1,4;0;NA;0
RN_132;2;3;5;2;11,1;2;3;3;0;4,5;2,0;0;NA;0
RN_132;2;3;6;1;14,5;1;3;3;0;3,0;1,4;0;NA;0
RN_132;2;3;6;2;10,0;1;3;3;0;3,0;1,5;0;NA;0
RN_132;2;3;6;3;11,0;1;3;3;0;3,0;1,4;0;NA;0
RN_132;2;3;6;4;10,0;1;3;3;0;3,0;1,5;0;NA;0
RN_132;2;3;7;1;10,6;1;2;3;0;5,0;1,8;0;NA;0
RN_132;2;3;8;1;12,3;1;2;2;0;5,5;2,2;0;NA;0
RN_132;2;4;9;1;10,7;1;1;2;0;5,4;1,8;0;NA;0
RN_132;2;4;10;1;14,8;1;1;3;0;5,2;1,6;0;NA;0
RN_132;2;4;10;2;12,8;1;1;3;0;5,2;2,1;0;NA;0
RN_132;2;5;11;1;11,7;1;2;3;0;4,0;1,8;0;NA;0
RN_132;2;5;12;1;10,2;2;3;3;0;5,2;1,5;0;NA;0
RN_132;2;5;12;2;11,8;2;3;2;0;5,6;1,4;0;NA;0
RN_132;2;5;13;1;10,8;1;1;2;0;6,3;1,4;0;NA;0
RN_132;2;5;14;1;13,0;2;2;3;0;5,8;2,0;0;NA;0
RN_132;2;6;15;1;11,2;2;2;2;0;5,8;2,0;0;NA;0
RN_132;2;6;16;1;16,2;2;2;3;0;5,0;2,4;0;NA;0
RN_132;2;8;17;1;10,6;2;2;3;0;4,5;1,6;0;NA;0
RN_132;2;8;18;1;10,5;2;2;3;0;4,5;1,7;0;NA;0
RN_132;2;10;19;5;13,4;2;2;3;0;3,5;1,5;0;NA;0
RN_132;2;10;19;6;10,7;2;2;3;0;3,5;1,5;0;NA;0
RN_132;2;10;19;7;10,8;2;2;3;0;3,5;1,7;0;NA;0
RN_132;3;1;1;1;11,1;1;2;2;0;5,0;1,5;0;NA;0
RN_132;3;2;2;1;12,0;4;3;3;0;4,6;1,5;0;NA;0
RN_132;3;2;3;1;12,7;3;2;3;0;4,3;2,2;0;NA;0
RN_132;3;2;4;1;16,0;1;2;2;0;6,5;1,6;0;NA;0
RN_132;3;5;5;1;14,5;1;2;2;0;5,0;2,0;0;NA;0
RN_132;3;5;6;1;16,4;1;2;3;0;3,1;1,5;0;NA;0
RN_132;3;6;7;1;11,6;1;3;3;0;4,5;1,6;0;NA;0
RN_132;3;6;7;2;12,5;1;3;3;0;4,5;2,0;0;NA;0
RN_132;3;6;8;1;11,5;1;2;2;0;5,5;1,6;0;NA;0
RN_132;3;6;9;1;17,9;1;1;1;0;8,0;1,7;0;NA;1
RN_132;3;7;10;1;12,0;1;2;3;0;3,5;1,4;0;NA;0
RN_132;3;7;11;1;18,2;1;2;2;0;5,5;1,8;0;NA;0
RN_132;3;7;12;1;15,0;1;2;3;0;3,5;2,3;0;NA;0
RN_132;3;8;13;1;30,5;1;2;2;0;5,0;1,4;0;NA;0
RN_132;3;9;14;1;12,7;1;2;2;0;5,5;1,7;0;NA;0
RN_132;3;9;14;2;11,4;1;2;2;0;5,5;1,5;0;NA;0
RN_132;3;9;15;1;13,9;1;2;2;0;6,0;1,6;0;NA;0
RN_132;3;9;15;2;19,2;1;2;2;0;6,0;1,5;0;NA;0
RN_132;3;10;17;1;13,7;1;2;2;0;8,0;1,6;0;NA;0
RN_132;4;1;1;1;10,0;1;3;3;0;4,7;1,7;0;NA;0
RN_132;4;2;2;1;14,6;1;2;3;0;4,3;1,2;0;NA;0
RN_132;4;2;2;2;15,0;1;2;3;0;4,3;1,2;0;NA;0
RN_132;4;2;3;1;11,2;3;2;3;0;4,0;1,2;0;NA;0
RN_132;4;2;3;2;10,6;4;2;3;0;4,0;4,0;0;NA;0
RN_132;4;2;4;1;18,9;3;3;3;0;4,5;1,6;0;NA;0
RN_132;4;2;4;2;10,3;4;3;3;0;4,0;4,0;0;NA;0
RN_132;4;2;4;3;10,4;4;3;3;0;3,0;3,0;0;NA;0
RN_132;4;2;4;4;10,5;3;3;3;0;3,0;1,2;0;NA;0
RN_132;4;2;4;5;11,7;4;3;3;0;3,0;3,0;0;NA;0
RN_132;4;9;5;1;13,0;2;3;3;0;3,0;1,8;0;NA;0
RN_132;4;9;5;2;15,5;2;3;3;0;3,5;1,6;0;NA;0
RN_132;4;10;6;1;13,1;2;3;3;0;5,2;1,8;0;NA;0
RN_133;1;3;1;1;99,0;1;1;1;1;11,5;1,8;0;NA;1
RN_133;1;3;1;2;35,0;1;2;1;1;6,0;1,7;0;NA;1
RN_133;2;6;1;1;12,2;1;3;3;0;3,5;1,2;0;NA;0
RN_133;2;6;1;2;11,4;1;3;3;0;3,5;1,2;0;NA;0
RN_133;4;3;1;1;14,0;1;2;1;0;10,0;2,2;0;NA;1
RN_133;4;3;1;2;12,3;1;2;1;0;10,0;2,2;0;NA;1
RN_133;4;3;1;3;15,5;1;2;1;0;10,0;2,3;0;NA;1
RN_133;4;3;1;4;10,3;1;2;1;0;10,0;2,5;0;NA;1
RN_133;4;3;1;5;12,4;1;1;1;0;10,0;4,0;0;NA;1
RN_133;4;3;1;6;10,4;1;2;1;0;10,0;1,5;0;NA;1
RN_133;4;3;1;7;11,2;1;2;1;0;10,0;1,8;0;NA;1
RN_133;4;3;1;8;13,9;1;2;1;0;10,0;1,5;0;NA;1
RN_133;4;3;1;9;10,1;1;2;1;0;10,0;2,0;0;NA;1
RN_133;4;3;1;10;10,0;1;2;1;0;10,0;2,0;0;NA;1
RN_133;4;4;2;1;12,9;1;1;1;0;9,5;2,0;0;NA;1
RN_133;4;4;2;2;13,9;1;1;1;0;9,5;2,0;0;NA;1
RN_133;4;4;2;3;10,4;1;1;1;0;9,5;1,9;0;NA;1
RN_14;1;1;1;1;17,9;2;3;3;0;4,5;1,4;0;NA;0
RN_14;1;2;2;1;12,7;2;2;1;0;6,0;1,4;0;NA;0
RN_14;1;3;3;1;15,3;2;2;1;0;6,0;2,0;0;NA;0
RN_14;1;3;3;2;10,2;3;2;1;0;6,0;1,5;0;NA;0
RN_14;1;3;3;3;20,7;3;3;2;0;5,5;2,5;0;NA;0
RN_14;1;3;4;1;12,9;1;2;1;0;6,0;2,1;0;NA;0
RN_14;1;3;5;1;11,2;2;2;1;0;6,0;1,6;0;NA;0
RN_14;1;4;6;1;11,3;2;2;1;0;6,0;3,5;0;NA;0
RN_14;1;4;6;2;12,8;2;2;1;0;5,5;3,5;0;NA;0
RN_14;1;4;6;3;15,2;3;3;1;0;5,5;2,0;0;NA;0
RN_14;1;5;7;1;32,0;3;1;2;0;4,5;1,6;0;NA;0
RN_14;1;5;7;2;22,0;3;2;2;0;4,5;2,1;0;NA;0
RN_14;1;5;7;3;25,0;3;2;2;0;4,5;1,6;0;NA;0
RN_14;1;5;8;1;18,5;2;2;1;0;6,0;3,0;0;NA;0
RN_14;1;8;9;1;10,5;1;1;1;0;6,0;1,7;0;NA;0
RN_14;1;8;10;1;14,0;3;2;2;0;4,5;1,4;0;NA;0
RN_14;2;1;1;1;14,0;4;1;3;0;1,6;1,6;0;NA;0
RN_14;2;1;2;1;12,0;2;2;3;0;2,1;1,4;0;NA;0
RN_14;2;1;2;2;10,2;3;3;3;0;2,5;1,5;0;NA;0
RN_14;2;1;2;3;10,0;3;3;3;0;3,0;1,6;0;NA;0
RN_14;2;1;2;4;10,7;3;3;3;0;3,5;3,5;0;NA;0
RN_14;2;1;2;5;10,3;3;3;3;0;3,5;1,6;0;NA;0
RN_14;2;2;3;1;13,2;4;2;3;0;3,0;1,7;0;NA;0
RN_14;2;2;4;1;17,0;1;2;1;0;6,0;1,7;0;NA;0
RN_14;2;2;5;1;11,0;3;2;1;0;6,0;2,0;0;NA;0
RN_14;2;2;5;2;11,0;2;2;1;0;6,0;1,4;0;NA;0
RN_14;2;3;6;1;12,7;1;2;1;0;6,0;1,6;0;NA;0
RN_14;2;3;6;2;15,6;1;2;1;0;6,0;1,5;0;NA;0
RN_14;2;4;7;1;19,3;4;3;2;0;4,0;1,8;0;NA;0
RN_14;2;4;7;2;10,6;4;3;2;0;4,0;2,0;0;NA;0
RN_14;2;4;7;3;13,6;3;2;2;0;4,0;1,3;0;NA;0
RN_14;2;5;8;1;10,4;2;2;1;0;5,0;1,7;0;NA;0
RN_14;2;6;9;1;19,9;1;3;1;0;6,5;1,9;0;NA;0
RN_14;2;6;10;1;11,3;2;3;3;0;2,0;1,4;0;NA;0
RN_14;2;7;11;1;15,2;2;2;1;0;6,5;3,5;0;NA;0
RN_14;2;7;12;1;16,5;1;2;1;0;6,5;1,7;0;NA;0
RN_14;2;7;13;1;11,8;2;2;2;0;4,5;2,0;0;NA;0
RN_14;2;8;14;1;10,8;2;2;1;0;5,0;2,0;0;NA;0
RN_14;2;9;15;1;11,3;2;2;1;0;5,0;2,5;0;NA;0
RN_14;2;9;16;1;13,0;2;2;1;0;6,0;2,5;0;NA;0
RN_14;2;10;17;1;11,2;2;2;1;0;6,0;1,6;0;NA;0
RN_14;3;1;1;1;20,0;4;3;4;0;6,0;1,3;0;NA;0
RN_14;3;1;2;1;13,0;2;1;1;0;5,0;1,4;0;NA;0
RN_14;3;1;3;1;12,0;2;1;1;0;5,0;1,7;0;NA;0
RN_14;3;2;4;1;12,0;2;2;1;0;4,9;1,6;0;NA;0
