"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/08/2017","","Reunião","INMET","14:00","15:00","","Reunião com o Sr. Antonio Neto, Representante da empresa Simtech."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/08/2017","","Reunião","Cindacta I - Lago Sul","15:00","16:00","","Reunião com o Brigadeiro do Ar  Gustavo Oliveira, sobre Radar e Integração INMET e Aeronáutica."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/08/2017","","Reunião","Ministerio da Agricultura - MAPA","10:00","11:30","","Reunião com o Secretário Eduardo Rangel/DAS/MAPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/08/2017","","Reunião Interna","INMET","14:30","16:00","","Projeto Agência Espanhola de Cooperação Internacional - AECID"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/08/2017","Participando do Aprosoja, em Curitiba.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/08/2017","Participando do Aprosoja, Curitiba.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/08/2017","","Reunião com o Deputado Roberto Brito","Camara dos Deputados","11:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/08/2017","","Despachos internos","INMET","00:00","00:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/08/2017","","Reunião CPTEC/ FUNCEME e INMET","INMET","09:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/08/2017","","Reunião no Ministerio da Agricultura","MAPA/SE","15:00","16:00","","Reunião com o Secretario Executivo - Comitê de Governaria Risco e Controle."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/09/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/09/2017","","Reunião","Esplanada  dos Ministérios - Blooco ""E""","14:30","16:00","","Reunião da RMAGIR - Mercosul."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/09/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/09/2017","","Reuniões internas","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/09/2017","","Reunião","Agencia Brasileira de Cooperação - ABC","15:30","16:30","","Reunião Cooperação INMET e ABC"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/09/2017","","Despachos internos","INMET","09:06","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/09/2017","Participando do "" Sétimo Simpósio Internacional em Assimilação de Dados"", no período de 11 a 16 de setembro, em Florianópolis. 
 Organização: CPTEC/INPE e OMM.","","Florianopólis - SC","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/09/2017","Participando do "" Sétimo Simpósio Internacional em Assimilação de Dados"", no período de 11 a 16 de setembro, em Florianópolis. 
 Organização: CPTEC/INPE e OMM.","","Florianopólis - SC","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/09/2017","Participando do "" Sétimo Simpósio Internacional em Assimilação de Dados"", no período de 11 a 16 de setembro, em Florianópolis. 
 Organização: CPTEC/INPE e OMM.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/09/2017","Participando do ""Sétimo Simpósio Internacional em Assimilação de Dados"", no período de 11 a 16 de setembro, em Florianópolis. 
 Organização: CPTEC/INPE e OMM.","","Florianopólis - SC","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/09/2017","","Reunião Interna","INMET","10:00","11:30","","Reunião sobre Estações Meteorológicas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/09/2017","","Reunião Interna","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/09/2017","","Reunião","Palácio do Planalto","10:30","11:39","Mozar Salvador","Segurança Hídrica do Nordeste e Centro Oeste e Operação/Manutenção do Projeto de Integração do Rio São Francisco (PISF)"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/09/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/09/2017","","Despachos internos","INMET","09:00","12:14","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/09/2017","","Despachos internos","INMET","09:00","12:14","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/09/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/09/2017","","Reunião","INMET","14:00","15:00","","Reunião com o Sr. Daniel Olivi - Site Noticias Agrícolas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/09/2017","","Reunião interna.","INMET","10:30","12:05","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/09/2017","","Reunião com Agricultores","INMET","00:00","00:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/09/2017","","Reunião interna.","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/09/2017","","Reunião com a Embaixada Britânica","INMET","00:00","00:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/10/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/10/2017","Participando do Seminário ""Agropecuária no Cerrado frente ás Mudanças Climáticas"".  ","","UFG - Goiania - GO","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2017","","Reunião","INMET","10:00","11:00","","Reunião com o Diretor da FUNCEME, Eduardo Savio."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2017","","Reunião","INMET","10:00","11:00","","Reunião com o Diretor da FUNCEME, Eduardo Savio."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2017","","Reunião","INMET","11:00","12:00","Assessor Especial de Controle interno, Claudio Torquatro.","Reunião sobre Indicadores de Gestão- CGU"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/10/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/10/2017","","Reunião","INMET","16:30","17:00","","Reunião com o Sr. Pedro Timoszczuk - Fundação Ezute"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/10/2017","","Reunião","INMET","10:00","12:00","","Reunião com o Sr. Fernando Calderaro - IDAP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/10/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/10/2017","","Celebração","Palácio do Buriti, Brasilia - DF","09:00","11:00","","Celebração do Dia Mundial da Alimentação - FAO"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/10/2017","Despachos e Reunião Interna.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/10/2017","","Reunião","Ministerio das Relações Exteriores - MRE","10:00","13:30","","Reunião: ""Brasil sobre a Dimensão Ambiental do Desenvolvimento Sustentável""."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/10/2017","","Reunião","INMET","14:00","00:00","","Reunião Sobre a Crise Hídrica."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/10/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/10/2017","","Cerimônia","Pavilhã  de Exposiçã do Parque da Cidade - DF","11:00","12:00","","Cerimônia de Abertura da Semana Nacional de Ciência e Tecnologia 2017."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/10/2017","","Reunião","EMBRAPA-DF","15:00","16:00","","Reunião com a Sra. Selma Beltrão"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/10/2017","","Reunião","SCS - Q 06 - Bloco A - Ed. Sede - SEGETH","08:30","10:00","","29ª Reunião Extraordinária do Conselho de Recursos Hídricos do Distrito Federal - CRH/DF"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/10/2017","","Reunião interna.","INMET","15:00","15:50","","Planejamento para a Visita Técnica dos alunos do Curso de Inteligencia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/10/2017","","Reunião","INMET","16:00","17:00","","Tratativa para o Apoio Logístico da reunião RMAGIR"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/10/2017","","Reunião","MAPA","10:30","11:05","","Reunião com o Secretario Adjunto Rafael Viana."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/10/2017","","Reunião interna.","INMET","15:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/10/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/10/2017","","Reunião","CAPES","14:00","15:00","","Reunião na CAPES - Ensino Virtual de Meteorologia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/10/2017","","Reunião","MAPA","15:00","16:00","","Reunião no Ministério da Agricultura"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/10/2017","","Despachos Internos","INMET","09:10","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/10/2017","","Reunião Interna de Coordenação","INMET","14:30","15:30","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/10/2017","","Reunião interna.","INMET","14:30","16:00","","Reunião sobre Banco de dados."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/10/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/11/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/11/2017","","Abertura do Curso","INMET","09:00","09:30","","Abertura do Curso de Inteligência Militar do Exército"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/11/2017","","Teleconferência","INMET","12:00","13:00","","Teleconferência de Grupo de Gestión ARII"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/11/2017","","Reunião interna","INMET","10:01","11:01","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/11/2017","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/11/2017","","Despachos internos","INMET","09:52","17:52","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/11/2017","","136º Sessão Ordinária","Secretaria PSRM","09:30","17:00","","136º Sessão Ordinária da Subcomissão para o Plano Setorial para os Recursos do Mar (PSRM)"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/11/2017","","Reunião","INMET","09:30","11:00","","Reunião com o Prof. Edson Rocha - Universidade do Pará."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/11/2017","","Reunião","INMET","14:00","15:00","","Reunião com a Administração do Sudoeste."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/11/2017","","Seminário","CNA","08:30","12:00","","3º Seminário Nacional do Projeto Campo Futuro"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/11/2017","","Reunião interna","INMET","15:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/11/2017","","Reunião Com o Sr. Fernando calderado/IDAP","INMET","14:30","15:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/11/2017","","Reunião Interna","INMET","09:00","10:00","Josefa Morgana, Expedito Rabello e Mamedes",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/11/2017","","Entrevista para o Correio Braziliense","INMET","15:00","16:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/11/2017","","Despachos internos","INMET","16:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/11/2017","","Reunião Com o Sr. Fernando calderado/IDAP","INMET","14:30","14:50","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/11/2017","","Foro Internacional","Uruguay","09:00","17:00","","Participando do “Foro Internacional Gestión Del Riesgo en Centrales Hidroeléctricas”, no Uruguay, no período de 13 a 15 de novembro de 2017."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/11/2017","","Foro Internacional","Uruguay","09:00","18:19","","Participando do “Foro Internacional Gestión Del Riesgo en Centrales Hidroeléctricas”, no Uruguay, no período de 13 a 15 de novembro de 2017."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/11/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/11/2017","","Reunião interna.","INMET","00:00","00:00","","Apresentação do Software Normais Climatológicas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/11/2017","","Cerimônia de Comemoração dos 108 anos do INMET","INMET","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/11/2017","","Despachos internos","INMET","13:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/11/2017","","Despachos internos","INMET","09:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/11/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/11/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/11/2017","","Reunião","INMET","00:00","00:00","","Reunião sobre o Programa EUROCLIMA+"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/11/2017","","Despachos internos","INMET","09:00","12:13","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/11/2017","","Reunião Sobre a Crise Hidrica","INMET","15:30","16:30","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/11/2017","","Despachos internos","INMET","00:00","00:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/11/2017","","Reunião","Diretoria de Hidrografia e Navegação - DHN - Rio de Janeiro - RJ","09:00","18:00","","Reunião sobre a Implementação do Sistema WIGOS e Integração do Sistema WIS da OMM."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/11/2017","","Reunião","Ministério  da Integração Nacional","09:00","12:04","","Reunião Presencial Comissão Técnica de Serviços Hidometeorologicos - CTSH - MERCOSUL (RMAGIR)"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/11/2017","","Reunião","INMET","14:00","15:00","","Reunião com o Sr. Amaury Augusto de Almeida - FAPESP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/11/2017","","Reunião","INMET","16:00","17:00","","Reunião com Representantes do Programa Garantia Safra."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/11/2017","","Reunião","MRE","09:00","17:20","","VIII Reunião de Ministros e Altas Autoridades de Gestão Integral de Riscos de Desastres do Mercosul - RMAGIR"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/11/2017","","40 anos da SDA","CNA","19:00","21:00","","Jantar de comemoração aos 40 anos da SDA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/11/2017","","Despachos internos","INMET","09:00","11:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/11/2017","","Reunião","INMET","11:30","13:00","","Reunião com Sr. Luiz Nery - Consultoria e Gestão no Agronegócio."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/11/2017","","Reunião","INMET","16:00","17:00","","Reunião com o Sr. Tiago Schnorr - Chefe da Divisão de Monitoramento - CENAD"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/12/2017","","Reunião","ENAGRO - SIA","08:30","11:00","","Plano Anual de Educação Continuada - PAEC"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/12/2017","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/12/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/12/2017","","Reunião","MAPA","15:00","16:00","","Reunião sobre o uso do sistema Vitro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/12/2017","","Reunião","Sede do IICA","08:30","11:00","","I Mostra de Cooperação Técnica Internacional do IICA Brasil"
