"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:30","10:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","11:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/05/2017","","Audiência com o Prefeito de Nova Itaberaba/SC, Marciano Mauro e o Prefeito de Águas Frias/SC, Ricardo Rolim de Moura.","Gabinete da DEPOP/SAP - Ministério da Agricultura, bloco D, 7º andar - sala 750 - Brasília/DF.","15:00","16:00","","Projetos para Pesca."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/05/2017","","8ª Reunião do Comitê de Gestão da Pesca da Lagosta.","Ministério da Agricultura - Bloco D, Térreo - Auditório.","08:30","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/05/2017","","8ª Reunião do Comitê de Gestão da Pesca da Lagosta.","Ministério da Agricultura - Bloco D, Térreo - Auditório.","14:00","18:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","17/05/2017","","Audiência com o Superintendente do Desenvolvimento da Amazônia – SUDAM, Paulo Roberto Correia da Silva.","Ministério da Agricultura, Bloco D - 7º andar, sala 750 - Gabinete DEPOP/SAP.","09:00","10:00","","Assuntos relativos a atuação da Superintendência e deste Departamento junto aos Estados da Amazônia."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","18/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","18/05/2017","","Audiência com as Coordenadoras do Edital do Conselho Nacional de Desenvolvimento Científico e Tecnológico/CNPQ, Beatrice Padovane e Nídia Fabré.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","10:30","11:00","","Edital do CNPQ."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:30","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","22/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:30","10:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:30","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","24/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","24/05/2017","","Audiência com o Secretário de Aquicultura e Pesca, Dayvson de Souza.","Ministério da Agricultura - Bloco D, sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP.","16:00","17:00","Presidente da Associação dos Criadores e Exportadores de Peixes Ornamentais do Pará-ACEPO/PA, Dylcio Porto.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","25/05/2017","","Audiência com a Diretora de Planejamento da SUDAM/PA, Keila Rodrigues.","Ministério da Agricultura - bloco D, 7º andar, sala 750 - Gabinete da DEPOP/SAP.","10:00","11:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","26/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","09:00","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","29/05/2017","","Despachos Internos.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP.","08:30","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","29/05/2017","","Reunião com o Governador do Estado de Santa Catarina, João Raimundo Colombo e o Secretário Executivo de Articulação Nacional, Acélio Casagrande.","Ministério da Agricultura - Bloco D, sala 700 - Gabinete da SAP.","16:15","16:45","","Setor Pesqueiro de Santa Catarina."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","30/05/2017","","Audiência com o Superintendente Federal de Agricultura de Roraima, Placido Alves de Figueiredo Neto.","Ministério da Agricultura, bloco D, 7º andar - sala 750 - Gabinete da DEPOP/SAP.","10:30","11:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","31/05/2017","","Audiência com o Deputado Federal, Silas Câmara (PRB/AM).","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP.","11:30","00:00","","Seguro Defeso."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","01/06/2017","","Despachos Internos.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP.","08:30","10:00","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","01/06/2017","","Audiência com o Sr. Dylcio Porto - Presidente da ACEPO-PA.","Ministério da Agricultura - Bloco D, sala 750 - Gab. DEPOP/SAP","10:00","12:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","01/06/2017","","Reunião com Secretário Dayvson Franklin de Souza.","Ministério da Agriculutra, Bloco D, 7° andar, Sala de Reunião Gab. SAP.","14:30","15:40","Equipe da Pesca.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","02/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750, Gab. SAP.","08:20","09:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","02/06/2017","","35ª Reunião Ordinária da Comissão Técnica de Gestão Compartilhada dos Recursos Pesqueiros - CTGP.","Sala de Reuniões do 2º Andar, nº 250 - Ed. Sede do MAPA - Brasília/DF.","09:30","13:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","02/06/2017","","Reunião no Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca.","Ministério da Agricultura, Bloco D, Sala 732.","14:20","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 732.","08:30","10:00","Elielma Borcem - Coordenadora - CGPOP/DPOP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 734 Gab. DRMC.","10:00","12:20","Danielle Blanc – Assessora Técnica – GAB/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","05/06/2017","","Despachos Internos.","Ministério Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","14:00","16:30","Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD.,  Elielma Borcem - Coordenadora - CGPOP/DPOP.,  Jeanne – Assessora Técnica DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DPOP.","08:30","09:30","Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Maria Barbara Silva Corandin - SAP/DEPOP/CGPO/DIV.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/06/2017","","Reunião Interna.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DPOP.","10:30","12:00","Aline Vosgrau Fagundes – Chefe de Divisão - DRMC/SAP.,  Leila Cristina Luz Cantanhede Cardoso - DRMC/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/06/2017","","Reunião com Dr. Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 700 Gab.SAP.","14:30","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/06/2017","","Audiência com Sr. Carlos Roberto Lopes - Assessor Parlamentar do Deputado Deoclides Macedo (PDT/MA).","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","14:20","16:00","","Cartas sindicais para as Colônias de Pescadores e Sindicatos Locais (MA)."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/06/2017","","Reuniões Internas.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","08:20","12:00","Danielle Blanc – Assessora Técnica – GAB/SAP; , Aline Vosgrau Fagundes - Chefe de Divisão SAP/DRMC;,  Equipe Técnica - DPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/06/2017","","Audiência na Embrapa.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","16:30","17:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/06/2017","","Despacho Interno.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DPOP/SAP.","08:40","10:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/06/2017","","Reunião sobre Seguro Defeso.","Palácio do Planalto – 4º andar – sala 99.","10:30","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/06/2017","","Audiência com Sr. Wagner Silva de Araujo - Diretor do Departamento de Governo Digital da Secretaria de Tecnologia da Informação do Ministério do Planejamento.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP.","14:30","16:00","","Sistemas da Pesca."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab.DEPOP","09:00","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab.DEPOP","14:30","17:30","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/06/2017","","Despachos internos.","Sala 750 - Gab. SAP","10:00","10:30","Jackson Pinelli – Coordenador DPOA/SAP, Danielle Blanc – Assessora GAB/SAP, Aline Vosgrau – Assessora DRMC/SAP, Mario Palma - Assessor","Sistema RGP."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/06/2017","","REUNIÃO ENTRE OS MOVIMENTOS DOS PESCADORES ARTESAIAIS E O DIRETOR DE PLANEJAMENTO E ORDENAMENTO DA PESCA.","Ministério da Agricultura, Bloco D, Auditório.","10:30","13:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","12/06/2017","","REUNIÃO ENTRE OS REPRESENTANTES DO MOVIMENTO DOS PESCADORES ARTESAIAIS E O DIRETOR DE PLANEJAMENTO E ORDENAMENTO DA PESCA.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","14:30","16:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DPOP/SAP.","08:20","12:00","Elielma Borcem - Coordenadora - CGPOP/DPOP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/06/2017","","Reunião com Secretário Dayvson Franklin de Souza.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DPOP/SAP.","12:00","13:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DPOP/SAP.","14:40","15:20","Aline Vosgrau Fagundes – Chefe de Divisão - SAP/DRMC.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/06/2017","","Audiência com Sra. Ilce Santos Oliveira - Assessora Especial Aquicultura SUDER - Superintendência de Desenvolvimento do Estado de Rondônia .","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DPOP/SAP.","15:30","17:30","Rafael Castro - Assessor Deputado Federal, Lelo Coimbra.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","14/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab.DEPOP.","08:00","09:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","14/06/2017","","Audência com Sr. Apoliano Oliveira do Nascimento - Presidente do SINPESCA - PA.","Ministério da Agricultura, Bloco D, Sala 750 Gab.DEPOP.","09:10","10:20","Haroldo Santos - Advogado do SIMPESCA-PA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","14/06/2017","","Audiência com Deputado Luis Carlos Heinze - PP / RS.","Ministério da Agricultura, Bloco D, Sala 750 Gab.DEPOP.","10:30","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","08:00","12:00","Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD;,  Danielle Blanc – Assessora Técnica – GAB/SAP;,  Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","08:00","12:00","Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD;,  Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Danielle Blanc – Assessora Técnica – GAB/SAP;,  Aline Vosgrau Fagundes - SAP/DRMC.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","08:00","12:00","Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD;,  Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Danielle Blanc – Assessora Técnica – GAB/SAP;,  Aline Vosgrau Fagundes - SAP/DRMC.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 Gab. DEPOP/SAP.","08:00","12:00","Leila Cristina Luz Cantanhede Cardoso - SAP/DRMC/CGRAP/CORD;,  Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Danielle Blanc – Assessora Técnica – GAB/SAP;,  Aline Vosgrau Fagundes - SAP/DRMC.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - DEPOP/SAP.","08:30","12:20","Elielma Borcem - Coordenadora - CGPOP/DPOP;,  Danielle Blanc – Assessora Técnica – GAB/SAP ;,  Maria Barbara  Corandin – Técnica CGPOP/DPOP;,  Sandra Silvestre de Souza;,  Reisinha Jose de Almeida ;,  Mauriceia Cavalcante Oliveira.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","19/06/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - DEPOP/SAP.","14:00","18:30","Jeanne – Assessora Técnica DEPOP/SAP;,  Elielma Borcem - Coordenadora - CGPOP/DPOP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/06/2017","","Audiência Pública - Tema: “...debater as portarias que regulamentam a pesca artesanal, que tem gerado inúmeros conflitos.","Plenário 6, Anexo II, da Câmara dos Deputados, em Brasília-DF.","10:00","13:00","",""
