"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Antonio Luiz Machado de Moraes Coordenador Geral de Crédito Rural","SPA/MAPA","16:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/05/2018","","Entrevista ao Jornalista Alceu da Assessoria de Imprensa do MAPA","SPA/MAPA","18:00","18:20","Rosane Henn Coordenadora Geral de Articulação/SPA/MAPA","Balanço dos 02 anos do Ministério no governo do Presidente Michel Temer."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/05/2018","","Reunião com Conab/DIPAI","SPA/MAPA","08:30","09:00","Cleide Laia Diretora da Conab  e Equipe, José Maria dos Anjos Diretor SPA","PGPM"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/05/2018","","Reunião com OCB","SPA/MAPA","10:00","11:00","Ivandré Montiel Secretário Adjunto de Política Econômica-MF, Participam os representantes das cooperativas:, Cooxupé -  Coamo - Aurora - Copacol -  Cocamar, Antonio Luiz Machado de Moraes - SPA, João Cláudio - SPA","Propostas das Cooperativas para o Plano Agrícola  2018/2019."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/05/2018","","Sem compromisso agendado","SPA/MAPA","14:30","15:40","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/05/2018","","Paola Coimbra Coordenadora de Publicidade da ACE/MAPA","SPA/MAPA","16:00","17:00","Thaiza da Agência Link, Diretores da SPA, Sávio Rafael Pereira, Rosane Henn","Briefing do PAP."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/05/2018","","Reunião com Diretores da  SPA/MAPA","SPA/MAPA","17:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/05/2018","","Reunião com Marcelo Porteiro - BNDES","SPA/MAPA","17:45","18:30","Sílvio Farnese",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","10/05/2018","Acompanhar o Secretário Executivo Eumar Novacki em reunião na FAESP - Federação da Agricultura do Estado de São Paulo. 
 Reunião com lideranças do Agronegócio - Plano Safra. 
 Embarque: São Paulo -  Brasília","","Viagem a São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/05/2018","","Reunião com Ivandré Montiel Secretário Adjunto de Política Agrícola  e Meio Ambiente da SPE/MF","Esplanda dos Ministérios -  Bl. P - Ed. Sede do MF,  3º andar- Sala 324","10:00","11:30","José Maria dos Anjos - SPA, Sílvio Farnese - SPA","PGPM"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/05/2018","","Reunião com SPE/MF","Esplanada dos Ministérios -  Bl. P - Ed. Sede do MF,  3º andar- Sala 324","15:00","16:30","SPE/MF:, Ivandré Montiel, Francisco Erismá, STN/MF:, Rafael Brigolini , Lucas Vieira, SPA:, Wilson Vaz , Antonio Moraes, João Cláudio","Plano Safra."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/05/2018","","Despachos internos","SPA/MAPA","11:30","12:30","Antonio Moraes, João Cláudio Souza",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/05/2018","","Despachos internos","SPA/MAPA","18:00","18:30","Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/05/2018","","Reuniões internas sobre PAP 2018/2019","SPA/MAPA","09:00","12:00","","PAP"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/05/2018","","Reuniões internas e externas","SPA/MAPA","14:30","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/05/2018","","Reunião no Ministério da Fazenda/SPE","SPE/MF","15:00","16:00","Ivandré Montiel - SPE/MF, Francisco Erismá - SPE/ME, João Cláudio - Coordenador-Geral/SPA.","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","15/05/2018","","Reunião interna sobre PAP 2018/2019","SPA","09:00","10:30","Antonio Moraes, João Claudio","Plano Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","15/05/2018","","Despachos internos","SPA","14:30","15:00","Antonio Moraes, João Claudio, Rosane Henn","PAP 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita de cortesia ao Presidente da OCB - Organização das Cooperativas Brasileira, Sr. Márcio Lopes de Freitas","OCB - SAS - Quadra 4 - Bloco I","11:00","12:15","José Maria dos Anjos / Diretor de Comercialização/SPA, Silvio Farnese, Diretor do Deptº de Café, Cana-de-Açúcar e Agroenergia/SPA, Diego M. de Almeida, Diretor de Gestão de Riscos (Substituto)/SPA, William Chianca, Diretor de Infraestrutura e Logística para o setor agropecuário, Rosane Henn, Coordenador-Geral/SPA, João Cláudio, Coordenador Geral - Deptº de Estudos Econômicos/SPA","Visita de cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Entrevista com Eliane - Jornal O Globo","SPA","15:00","15:40","Rosane Henn - Coordenadora-Geral/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita de cortesia ao Presidente da OCB - Organização das Cooperativas Brasileira, Sr. Márcio Lopes de Freitas","OCB - SAS - Quadra 4 - Brasília","10:30","10:50","José Maria do Anjos, Diretor de Comercialização e Abastecimento/SPA, Silvio Farnese, Diretor do Deptº de Café, Cana-de-açucar e Agroenergia/SPA, Diego M. de Almeida, Diretor de Gestão de Riscos/SPA (substituto), William Chianca, Diretor de Infraestrutura e Logística para o setor agropecuário/SPA, Rosane Henn, Coordenadora-Geral/SPA, Sávio Rafael Pereira, Coordenador-Geral/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita de cortesia ao Presidente da OCB - Organização das Cooperativas Brasileira, Sr. Márcio Lopes de Freitas","OCB - SAS - Quadra 4 - Brasília","10:30","10:50","José Maria do Anjos, Diretor de Comercialização e Abastecimento/SPA, Silvio Farnese, Diretor do Deptº de Café, Cana-de-açucar e Agroenergia/SPA, Diego M. de Almeida, Diretor de Gestão de Riscos/SPA (substituto), William Chianca, Diretor de Infraestrutura e Logística para o setor agropecuário/SPA, Rosane Henn, Coordenadora-Geral/SPA, Sávio Rafael Pereira, Coordenador-Geral/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita de cortesia ao Presidente da OCB - Organização das Cooperativas Brasileira, Sr. Márcio Lopes de Freitas","OCB - SAS - Quadra 4 - Brasília","10:30","10:50","José Maria do Anjos, Diretor de Comercialização e Abastecimento/SPA, Silvio Farnese, Diretor do Deptº de Café, Cana-de-açucar e Agroenergia/SPA, Diego M. de Almeida, Diretor de Gestão de Riscos/SPA (substituto), William Chianca, Diretor de Infraestrutura e Logística para o setor agropecuário/SPA, Rosane Henn, Coordenadora-Geral/SPA, Sávio Rafael Pereira, Coordenador-Geral/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita de cortesia ao Presidente da OCB - Organização das Cooperativas Brasileira, Sr. Márcio Lopes de Freitas","OCB - SAS - Quadra 4 - Brasília","10:30","10:50","José Maria do Anjos, Diretor de Comercialização e Abastecimento/SPA, Silvio Farnese, Diretor do Deptº de Café, Cana-de-açucar e Agroenergia/SPA, Diego M. de Almeida, Diretor de Gestão de Riscos/SPA (substituto), William Chianca, Diretor de Infraestrutura e Logística para o setor agropecuário/SPA, Rosane Henn, Coordenadora-Geral/SPA, Sávio Rafael Pereira, Coordenador-Geral/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita ao Presidente da OCB - Sr. Márcio Lopes de Freitas","OCB - SAS - Quadra 4","10:00","10:50","Diretores/SPA, José Maria dos Anjos, Silvio Farnese, William Chianca, Diego M. de Almeida, Rosane Henn - Coordenadora-Geral, Sávio Rafael - Coordenador-Geral.","Visita de cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Entrevista com Jornalista Eliane - Jornal o Globo","SPA/MAPA","15:00","15:40","Rosane Henn - Coordenadora-Geral.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita ao Presidente da OCB - Sr. Márcio Lopes de Freitas","OCB","10:30","10:50","Diretores/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita ao Presidente da OCB - Sr. Márcio Lopes de Freitas","OCB","10:30","10:50","Diretores/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","16/05/2018","","Visita ao Presidente da OCB - Sr. Márcio Lopes de Freitas","OCB","10:30","10:50","Diretores/SPA","Visita de Cortesia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","17/05/2018","Participar do Fórum Mais Milho em Toledo - Paraná 
 Discutir: 
 1. Mercado 
 2. Clima 
 3. Custos de produção e tecnologia para a cultura do milho. 
 Participam do Fórum: Abramilho, Sindicato Rural de Toledo, Aprosoja e Canal Rural.","","Toledo - Paraná","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","21/05/2018","","Reunião sobre PAP","SPA/MAPA","11:00","12:00","Ronaldo Chey - Chefe da ACE/MAPA, Equipe Lind, Diretores da SPA","Apresentar a campanha do PAP."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","21/05/2018","","Diretor do CEPLAC/MAPA, Juvenal Maynart Cunha e Coordenador Geral Nabdred Nykker","SPA/MAPA","15:00","15:40","Hugo Borges - Diretor Substituto DEGER/SPA","Portaria nº 230, de 13 de dezembro de 2017."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","21/05/2018","","Despachos internos","SPA/MAPA","16:30","17:00","","Plano Safra 2018/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Representar o MAPA, no lançamento da Plataforma de adesão aos Planos Econômicos.","Palácio do Planalto","09:30","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Reunião com a Empresa Raizen, Joint Venture entre Cosan e Shell","SPA/MAPA","11:00","11:50","Cláudio Oliveira, Diretor de Relações Institucionais da Raízen , Paulo Homem, Gerente de Relações Governamentais., Antônio Moraes/SPA-MAPA, João Claudio/SPA-MAPA","Resolução BACEN 4634/18 e seus impactos para o PCA - Programa para Construção e Ampliação de Armazéns (BNDES)."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Acompanhar o Secretário Executivo, Eumar Novack em Audiência.","Secretaria Executiva","15:00","15:40","Sr. Marcelo - Presidente da CONAB",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Reunião com Marcelo Lopes - Associação Brasileira dos Criadores de Suínos (ABCS)","SPA/MAPA","16:00","16:50","Presidente da APCS - Jacir Dariva, Presidente da AGS - Fernando Barros, Presidente da APSUI - Presidente Moreira, Diretor Executivo da Acrismat - Custódio Castro, José Maria - SPA-MAPA, João Antonio Fagundes Salomão.","Alteração do volume de milho balcão para produtores suínos."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Reunião vídeo Conferência.","OCB","17:00","18:00","SPA/MAPA, BACEN, SPE/MF, OCB, João Cláudio - Coordenador-Geral-SPA-MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Representar o MAPA, no lançamento da Plataforma de adesão aos Planos Econômicos.","Palácio do Planalto","09:30","13:33","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","22/05/2018","","Representar o MAPA, no lançamento da Plataforma de adesão aos Planos Econômicos.","Palácio do Planalto","09:30","10:45","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","23/05/2018","","Despachos internos","SPA/MAPA","09:30","11:30","Equipe da SPA","PAP 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","23/05/2018","","Audiência - Contag, Confederação Nacional dos Trabalhadores Rurais Agricultores e Agricultoras Familiares.","Auditório Moacir Micheletto/MAPA","15:00","16:30","Antoninho Rovaris - Secretário de Política Agrícola/CONTAG, Elias D'Angelo Borges - Secretário de Política Agrícola/Contag, Rosmari Barbosa Malheiros - Secretária de Meio Ambiente/Contag, Adriano da Cunha, Secretário de Política Agrícola/FETAESC, Antonio da Silva Dantas, Secretário de Política Agrícola/FETARN, João de Jesus Souza, Secretário de Política Agrícola/FETAGRI-PA, Leomar Waiandt - Secretário de Política Agrícola FETAES, Milton Sergio Costa Soares, Secretário de Política Agrícola-FETAGRI-AM, Maria Rita F. Figueiredo - Secretária de Finanças - FETAEMG, Márcio Rogério Viana - Secetário de Política Agrícola-FETAGRO, Décio Lauri Sieb - Assessor/Contag.","Negociações da Agricultura Familiar 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","23/05/2018","","Reunião/Almoço","OCB","12:30","13:30","Diretores/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","24/05/2018","","Reunião na SOF/MPOG","SOF-MPOG","09:30","10:30","Bruno Grossi, Secretário Adjunto SOF, Zarak Oliveira, Diretor do Deptº. de Programas da Área Econômica de Infraestrutura/SOF, Geraldo Julião, Secretário Adjunto para Assuntos Fiscais/SOF, Silvio Farnese - Diretor-DCAE/SPA, Sávio Rafael Pereira, Coordenador-Geral/SPA, Diego Melo de Almeida, Coordenador-Geral do Seguro Rural/SPA, Gustavo Pereira - Diretor-SE/MAPA","Plano Safra 2018/2019
Orçamento 2019 para apoio à comercialização (PGPM e Subvenção ao seguro Rural)."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","24/05/2018","","Reunião","SPA","14:30","15:50","Carlos Vianna, Chefe do DERAI-BNDS, Antônio Moraes - SPA, João Cláudio, SPA","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/05/2018","","Reunião com Anfavea - Associação dos Fabricantes de Veículos Automotores.","SPA","11:00","12:00","Alexandre/Anfavea, Alfredo Miguel/Anfavea, Ana Helena/Anfavea, Antônio Moraes/SPA, João Cláudio/SPA","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/05/2018","","Despachos internos","SPA","14:00","14:30","Diretores/SPA","PAP-2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","28/05/2018","","Despachos internos","SPA","09:30","10:30","Diretores","PAP 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","28/05/2018","","Reunião","SPA","15:00","16:00","Ronaldo Clay - Assessoria de Comunicação Social, Inez de Podestá - Assessoria de Comunicação Social","PAP 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/05/2018","","Despachos internos.","SPA/MAPA","09:00","12:00","","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/05/2018","","Despachos internos.","SPA/MAPA","15:00","15:30","","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/05/2018","","Deputado Jerônimo Goergen - PP/RS","SPA/MAPA","16:00","16:30","João Cláudio de Souza - Chefe da Divisão DCEE/SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/05/2018","","Jornalista do MAPA Inez de Podestá","SPA/MAPA","17:00","17:30","José Maria dos Anjos Diretor Departamento de Comercialização Abastecimento/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/05/2018","","Ronaldo Clay Chefe de Comunicação do MAPA","SPA/MAPA","17:30","18:30","Sílvio Farnese Coordenador Geral de Cereais e Frutas - DCA/SPA, José Maria dos Anjos Diretor do Dptº de Comercialização e Abastecimento/SPA/MAPA","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/05/2018","","Reunião com Newton Junior Superintendente de Abastecimento da CONAB","SPA/MAPA","10:30","11:30","José Maria dos Anjos Diretor de Comercialização e  Abastecimento /SPA/MAPA","MP venda de milho"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/05/2018","","Despachos internos.","SPA/MAPA","14:30","15:30","","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/05/2018","","Ronaldo Clay Chefe de Comunicação do MAPA","SPA/MAPA","12:30","13:30","","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/05/2018","","Gilson Massotti - G100","SPA/MAPA","16:30","17:00","Sílvio Farnesi - SPA, Sávio Rafael Pereira - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/05/2018","","Antonio Luiz Machado de Moraes Coordenador Geral de Crédito Rural/SPA","SPA/MAPA","17:00","17:30","","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/05/2018","","Ronaldo Clay Chefe de Comunicação do MAPA","SPA/MAPA","18:00","18:30","Inez de Podestá - Jornalista do MAPA","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","01/06/2018","","Representar o Secretário Executivo, Eumar Novacki na Reunião Prévia da 36ª Reunião Ordinária do Conselho Nacional de Política Energética - CNPE.","Ministério de Minas e Energia - Sala de reuniões Plenária, 9º andar Ed. sede","09:30","10:30","Acompanha: Sílvio Farnese Coordenador Geral Cereais e Frutas - CGCF/DCA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","01/06/2018","","Reunião interna.","SPA/MAPA - GAB 5º andar","15:30","17:30","Ronaldo Clay Chefe de Comunicação e equipe.","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","01/06/2018","","José Maria dos Anjos Diretor de Comercialização e Abastecimento SPA/MAPA","SPA/MAPA","11:00","11:30","Silvio Farnese Coordenador Geral CGCF/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","04/06/2018","","Reuniões internas","SPA/MAPA - GAB 5º andar","09:00","12:00","","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","04/06/2018","","Reuniões internas","SPA/MAPA - GAB 5º andar","14:30","18:00","","Plano Agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","05/06/2018","","Reunião","SPA","09:00","09:50","Alberto Oliveira - SPE/MF","PAP 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","05/06/2018","","Reunião almoço na Frente Parlamentar Agropecuária.","FA- QL10 - Conj. 08 - Casa 06 Lago Sul","12:00","14:00","","PAP 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","05/06/2018","","Acompanhar o Sr. Ministro Blairo Maggi em reunião.","GM - 8º andar.","14:00","15:00","Senador Eduardo Braga (MDB/AM), Milton Sakamoto - Pres. da Assoc. Amazonense de Avicultura, Francisco Helder de Oliveira, Vice Presidente da Assoc. Amazonense de Avicultura, Marcelo Bezerra, Presidente da CONAB.","Fornecimento de milho para o Estado do Amazonas."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","06/06/2018","","LANÇAMENTO DO PLANO AGRÍCOLA E PECUÁRIO 2018/2019, COM A PRESENÇA DO MINISTRO BLAIRO E DO EXCELENTÍSSIMO SENHOR PRESIDENTE DA REPÚBLICA","Salão Nobre do Palácio do Planalto","11:00","11:45","Equipe/MAPA, e diversas autoridades.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","06/06/2018","","Reunião/BNDES","SPA/MAPA","14:00","14:30","Carlos Viana","Renegociação"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","06/06/2018","","Reunião","SPA/MAPA","15:00","15:50","Sr. George Hiraiwa - Secretario de Agricultura do Paraná.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","06/06/2018","","Reunião","SPA/MAPA","16:00","17:00","Deputado Federal Afonso Hamm, Elson Schneider, Assessor do Presidente do Sindicato Rural da Serra Gaucha.","Vitivinicultura do RS."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/06/2018","","Reunião com os Diretores","SPA/MAPA","09:30","10:30","José Maria do Anjos, Silvio Farnese, Diego, Hugo, William Chianca, Sávio Rafael Pereira, João Claudio , Vislei","Encaminhamentos para definições orçamentárias, Zoneamento e Santander, outros assuntos."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/06/2018","","Despachos internos","SPA/MAPA","15:00","16:50","Diretores/SPA","Orçamento"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/06/2018","","Despachos internos","SPA/MAPA","11:00","11:50","Diretores/SPA, Coordenadores-Gerais","PAP 2018/2019"
