"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/07/2017","","Despachos com o Secretário-Executivo","Gabinete SE/MAPA","14:00","15:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/07/2017","","Reunião com Secretário-Executivo Adjunto","Gabinete SE/MAPA","16:00","17:00","","Vigiagro"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/07/2017","","Reunião com a Delegação da União Europeia no Brasil.","Gabinete do Diretor.","10:00","11:00","Oscar Júnior, CGSF/DNNT.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/07/2017","","Reunião Externa.","Gabinete do Diretor.","14:30","16:30","Filipe Guerra, CGSF/DNNT.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/07/2017","","Reunião para tratar da Ratificação do Protocolo de Nagoya.","Gabinete do Secretário da SRI.","16:35","17:35","Dr. Odilson, Secretário da SRI, Rafael Mafra, Jean Carlo e Lino Colsera.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/07/2017","","Reunião sobre Termos de Referência Estudo BID (Convenção Regulatória Brasil-Argentina).","Gabinete do Secretário da SRI.","12:00","13:00","Dr. Odilson, Secretário da SRI, Jean Carlo e Rafael Mafra.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/07/2017","","Reunião com o Secretário da SRI.","Gabinete do Secretário da SRI.","09:00","10:00","Secretário Odílson, Coordenador Geral Jean Cury","Prévia para reunião com Dr. Pedro Corrêa Neto/SMC."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/07/2017","","Reunião com o Diretor do DEPROS/SMC.","Sala de reunião 305","10:00","11:00","Diretor- Alexandre Pontes Pontes da SRI., Coordenador Geral- Jean Cury, Diretor- Pedro Alves Corrêa Neto do DEPROS/SMC.","Ratificação do Protocolo de Nagoya."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/07/2017","","Reunião com Diretora de Comércio Internacional da Consultoria Barral M Jorge & Associados - BMJ.","Gabinete do Secretário da SRI.","10:00","11:00","Secretário Odílson Ribeiro e Silva, Diretora de Comércio Internacional da Consultoria Barral - Renata Vargas Amaral, Consultora - Verônica Prates.","Apresentação formal da Diretoria e das atividades da Consultoria em temas relacionados ao agronegócio nacional; 
             Tratar de acesso a mercados e negociações internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/07/2017","","Reunião","Sala do Diretor","16:48","17:48","Coordenador Geral na SRI - Jean Cury, Maria José - EMBRAPA, Pedro Corrêa Neto - SMC, Fabrício - SMC, S","Ratificação do Protocolo- EMBRAPA e SMC."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/07/2017","","Reunião no Gabinete da SRI.","Gabinete do Secretário","09:00","10:00","Secretário Odílson, Francisco Basílio Freitas de Souza","Proposta SDA."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/07/2017","","Reunião na CONSAD/CONAB.","CONAB","14:30","17:00","Conselheiros da CONAB.","Reunião Ordinária 288ª"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/07/2017","","Reunião","Sala 305","17:30","18:30","Secretário da SRI - Odilson Luiz Ribeiro e Silva, Diretor do DEPROS/SMC- Pedro Alves Corrêa Neto, Fabrício Santos - SMC, Coordenador Geral da SRI - Jean Cury","Ratificação do Protocolo de Nagoya."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/07/2017","","Reunião","Sala do Diretor da DPI","10:00","11:00","Eduardo Sampaio, Marcelo Martins, Gustavo Beduschi","Acordo de Cooperação entre o MAPA e a Viva Lácteos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/07/2017","","Reunião","Sala do Diretor","11:30","14:00","Rodrigo Lima - Diretor da Agro ícone, Jean Cury - Coordenador Geral/SRI","Protocolos Internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/07/2017","","Reunião","Sala do Diretor","10:00","11:30","Lígia Dutra, Thiago, Oscar Junior","Acordo Sanitários com a União Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/07/2017","","Reunião","Sala do Diretor","15:00","16:00","Márcio Ortega - Presidente da ABRAPS, Thamires, Davi","Apresentação da Associação Brasileira de Fomento ao Pescado - ABRAPES."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","01/08/2017","","Reunião no Gabinete do MRE","Gabinete do Ministério das Relações Exteriores.","11:30","12:30","Embaixador do Panamá Edwin Emilio Vergara Cárdenas, o Embaixador Eduardo P. Saboya","Tratar de um acordo bilateral de comercio Brasil-Panamá."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","01/08/2017","","Despachos","Sala do Diretor.","12:30","15:00","Integrantes da DNNT/SRI.","Despachos Internos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/08/2017","","Reunião com os representantes da Argentina.","Sala do Diretor","14:00","15:00","Fábio Florêncio , Rafael Mafra","Sobre a IN que regulamenta LMR no Brasil."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/08/2017","","Reunião","Gabinete do Ministro","15:00","16:30","Péricles Pessoa Salazar; Flávio Roberto Scorssi; Miguel Alexandre Santos Zaidan; Gil Reis; Júlio César Farias; Yucathan Edney da Silva Tavares; Vigilato Francisco Neto; Eurípides Gomes do Carmo e Antonio Cesar Maia, Secretário Rangel/ SDA.","Audiência no Gabinete do Ministro com o Presidente Executivo da ABRAFRIGO."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/08/2017","","Reunião","Gabinete do Secretário da SRI.","17:00","18:00","Secretário Odílson,,  Guilherme Costa,,  Raul Fontoura,, Eduardo Sampaio.","Eventos Internacionais em comemoração ao Brasil livre da febre aftosa."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/08/2017","","Reunião","Sala de reunião 333","08:30","09:30","Reunião com os integrantes da DNNT.","Para tratar da Portaria nº 1.564, de 20/07/2017."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/08/2017","","Reunião","Sala do Diretor","14:30","15:30","Eliane Kay - AGROBIO, Célio Porto,,  Jean Cury","Audiência para tratar do CAS e G20."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/08/2017","","Reunião","Sala 906, 9º andar.","16:30","17:30","Rafael Vianna - Secretário Adjunto da Secretaria Executiva.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/08/2017","","Reunião com Departamento Econômico /MRE e representante da União Europeia no Brasil.","MRE","11:30","13:30","Ministro Pedro Miguel - Chefe do Departamento Econômico. , Ricardo Maehara","União Europeia. Medidas de Controle adotadas pelo Brasil."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/08/2017","","Despachos Internos","Sala do Diretor","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/08/2017","","Reunião com o Secretário Executivo","Gabinete da Secretaria Executiva","11:00","12:00","Secretários do MAPA.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/08/2017","","Reunião/almoço com o Secretário e demais participantes.","Secretaria Executiva","12:30","14:30","Secretários",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/08/2017","","Reunião no MRE","Anexo II, 3º andar - MRE","15:00","16:30","MRE, MAPA","Discutir melhoria de oferta Mercosul e ambição de cotas em relação à EU."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/08/2017","","Reunião","Palácio do Planalto","18:00","19:00","luiz Azevedo/SE-CC, Chico Mendonça/SECOM, Esteves Conalgo+Marcelo Pagotti/MPDG, Marcos Jorge+ Abrão Neto/MDIC,  Eumar Novacki/MAPA, Marcos Galvão/MRE, Jarbas Barbosa/ ANVISA]","Sistema do MDIC - Barreiras Comerciais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/08/2017","","Reunião com a ABPA.","Sala do Diretor","09:00","09:20","Rui Vargas, Ana Júlia, Leandro Feijó","Barreiras não tarifárias de aves e suínos"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/08/2017","","Mercosul - Reuniões de Coordenadores Nacionais do Grupo de Mercado Comum .","MRE - Palácio do Itamaraty","10:00","12:00","Gustavo Cupertino Domingues","A agenda contempla temas do Relacionamento Externo (Colômbia, União Europeia, Asean)"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/08/2017","","Reunião com o Secretário Executivo","Gabinete do Secretário","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/08/2017","","Reunião com a  Embaixada da Argentina .","Sala do Diretor","16:00","17:00","Javier Dufourquet, , Leandro Feijó,  Oscar Júnior,  Rogério","Para tratar do assunto Limite Máximo de Resíduos (LMR)."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/08/2017","","PRÉ-AGENDA - Entrevista com consultor em visita ao MAPA.","Gabinete do Secretário da SRI.","09:00","10:00","Dr. Odílson - Secretário da SRI, Pessoal do IICA","Para tratar da elaboração de proposta de Novo modelo conceitual para o sistema de defesa agropecuário e modelo jurídico organizacional para defesa agropecuário no MAPA."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/08/2017","","Mercosul - Reuniões de Coordenadores Nacionais do Grupo de Mercado Comum .","MRE - Palácio do Itamaraty","10:00","11:30","Ana Lúcia - DAC/SRI","Os temas intramercosul, com destaque para a Resolução 56/02 e revisão do regulamento de bebidas para contemplas interesses brasileiros para a cachaça e o Fortalecimento do Mercosul."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/08/2017","","Reunião com a ADAMA.","Sala do Diretor","14:00","15:30","Rodrigo Gutierrez -Presidente da ADAMA, Ênio Marques- UNIFITO, Rogério, Andreo","Investimentos no Brasil com perspectivas para aumentar a exportação de produtos técnicos e formulados."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/08/2017","","Reunião no Gabinete da SRI.","Gabinete do Secretário da SRI.","16:00","18:20","Dr. Odílson - Secretário da SRI, Dr. Pedro Alves Corrêa - Diretor do DEPROS/SMC","Protocolo de Nagoya."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/08/2017","","Reunião com Dr. Basílio-SDA","Sala do Diretor","18:20","20:00","Luíz Adauto, Glauco","Consultoria de Reformulação."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/08/2017","","Reunião","Sala do Diretor","09:00","12:00","Com a Equipe do Departamento.","Despachos Internos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/08/2017","","Reunião com o Secretário Executivo do MAPA e do MDIC.","Gabinete da Secretaria Executiva","11:00","12:00","","Falar sobre Plataforma única do exportador."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/08/2017","","Reunião","Sala do Diretor","15:00","17:00","Integrantes da SRI.","Despachos Internos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/08/2017","","Reunião","Sala do Diretor","09:45","10:00","Equipe da DNNT.","Despachos Internos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/08/2017","","Reunião Comitê de Governança","Sala de reunião 333","10:00","11:30","Departamentos da SRI.","- APRESENTAÇÃO EM PPT DA SRI/MAPA
- ESTRATÉGIA DO AGRONEGÓCIO  2019/2022 – PORTARIA 1564/2017
- SRI E SDA: TRAMITAÇÃO DOS DOCUMENTOS
- TREINAMENTO DA LISTA TRÍPLICE DOS ADIDOS"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/08/2017","","Reunião da CPRA com especialistas da União Europeia.","DFIP - 4º andar Sala 431- Edifício Anexo, Ala ""A"".","14:30","15:30","DFIP;, Ricardo Maehara","Para dar continuidade ao projeto de cooperação técnica com os países da América do Sul."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/08/2017","","Assessorar o Senhor Ministro.","Gabinete do Ministro","16:00","18:30","","Assessorar o Senhor Ministro com parlamentares."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/08/2017","","Audiência no Gabinete do Sr. Ministro","Gabinete do Sr. Ministro","11:00","12:00","Marcos Montes - Presidente de Cooperativa de Leite de Minas Gerais., Representantes da Cadeia de leite",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/08/2017","","Almoço/Reunião com a Embaixadora do Brasil junto aos países baixos.","Gabinete da Secretaria Executiva","13:00","14:00","Regina Maria Cordeiro Dunlop - Embaixadora, Blairo Maggi - Sr. Ministro, Eumar Novacki - Secretário-Executivo, Odílson - Secretário da SRI","Visita de cortesia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/08/2017","","Reunião Interna (DAC-DNNT) Mercosul-UE","Sala 333","16:00","17:30","Departamentos da SRI.","Prévia do encontro com privados no dia 17/08."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/08/2017","","Reunião entre DNNT, DAC e associações.","Ed. Sede - Câmaras Setoriais - Sala 250 - 2° andar","09:30","10:30","Departamentos da SRI e Associações.","Atualização sobre o andamento dos temas agrícolas nas negociações
do Acordo Mercosul-EU.
Pontos sensíveis da negociação relativos a troca de ofertas e,
Confirmar posicionamento de manifestação pelo setor privativo."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/08/2017","","Reunião","Ala B, 4º andar, Sala 450.","11:00","12:00","Dr. Marcus Vinícius Segurado Coelho - DSV","Barreiras Fitossanitárias."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/08/2017","","Reunião com o Secretário Executivo","Gabinete da Secretaria Executiva","12:00","14:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/08/2017","","Reunião com o Superintendente da CONAB.","Sala do Diretor","14:30","15:30","Newton Araújo e sua equipe: Erick Faria – Gerente de Modernização, Aníbal Fontes e Madalena. Acompanha: Leandro Feijó","Comércio Bilateral entre os Países Fronteiras da América do Sul."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/08/2017","","Reunião: Sexta-feira do Conhecimento.","CNA","09:00","11:00","CNA - Confederação da Agricultura e Pecuária do Brasil","Apresentação sobre “Negociações Fitossanitárias”"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/08/2017","","Entrevista com os Adidas Agrícolas.","Auditório Maior do MAPA.","09:00","12:00","","Treinamento dos Adidos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/08/2017","","Entrevista com os Adidas Agrícolas.","Auditório Maior do MAPA.","14:00","15:30","","Treinamento dos Adidos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/08/2017","","Reunião com o Secretário Executivo","Gabinete da Secretaria Executiva","15:30","18:00","CONAB","Conselheiros da CONAB."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/08/2017","","REPRESENTANTE: Reunião com Rafael-Secretário Adjunto; Rangel-SDA; e Yana Dumaresque-MDIC.","Secretaria Executiva","10:00","11:00","SDA e  Secretaria da Pesca.","Pauta: Fechamento do mercado da UE."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/08/2017","","Reunião no Gabinete da SRI.","Gabinete do Secretário da SRI.","14:00","15:00","Dr. Odílson, Dr. Ronaldo Clay, Diretores dos Departamentos da SRI.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/08/2017","","Reunião com o Secretário-Executivo Adjunto.","Gabinete da Secretaria Executiva","16:00","18:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/08/2017","","Café da manhã  - Ministro e SRI.","Gabinete do Secretário da SRI.","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/08/2017","","Audiência com o Adido Agrícola da França.","Sala do Diretor","14:30","15:30","Sr. René Quirin, Leandro Feijó, Oscar Junior","Assuntos Não Tarifários."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/08/2017","","Audiência com o  Embaixador da Polônia no Brasil.","Embaixada da Polônia.","16:00","17:00","Sr Andrzej Maria Braiter, Oscar Junior","Assuntos Não Tarifários."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/08/2017","","Reunião com os Departamentos da SRI e as Associações.","Sala 305.","08:00","18:00","Associações.","Barreiras ao Comércio - Negociação Mercosul  - UE"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/08/2017","","Reunião de Trabalho Brasil - Argentina Trigo LMR","DIPOV - sala 336, do Anexo do MAPA, Ala “B”","09:00","10:30","Fabio Florencio Fernandes – Diretor ,  Fatima Chieppe Parizzi – Coordenadora-Geral de Qualidade Vegetal, Leandro Diamantino Feijó - Coordenador da CGSF","Esclarecer e dúvidas sobre LMR e implicância da Resolução GMC 15/16; estabelecimento de um trabalho coordenado sobre LMR; situar conjuntamente a implicância da Resolução 15/16 para o comercio bilateral e com os outros parceiros do Mercosul; e principalmente evitar qualquer externalidade negativa para o comercio dos sócios Mercosul através de uma pauta de trabalho conjunto."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/08/2017","","Reunião com equipe do MDIC.","Sala do Diretor","11:00","12:30","André Favero, Juliana, Pedro","Apresentação do Sistema Eletrônico de Monitoramento de Barreiras às Exportações Brasileiras."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/08/2017","","Reunião com o Embaixador da Austrália, Senhor John Richardson.","Sala de reunião da SRI 305.","14:30","15:30","Segunda-Secretária, Abigael Ogada-Osir, Vice-Embaixadora da Nova Zelândia, Sra Jannine McCabe","Reagendamento da visita do Ministro Blairo Maggi à Austrália."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/08/2017","","Despachos Internos.","Sala do Diretor","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/08/2017","","Despachos Internos.","Sala do Diretor.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/08/2017","","Despachos Internos.","Sala do Diretor.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","31/08/2017","","Licença","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","01/09/2017","","Licença","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/09/2017","","Licença","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
