UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA ;QF;PS;AFF;HT;HF;PL;HAB;MB
PR_167;4;10;80;1;5,5;1;2;3;0;6,5;4;0;NA;0
PR_183;3;10;24;1;9;1;2;3;0;6,5;3,5;0;NA;0
PR_183;3;10;31;1;7;1;2;2;0;6,5;2,5;1;NA;1
PR_183;3;10;32;3;8,7;1;2;2;0;6,5;3,5;1;NA;0
PR_183;3;10;35;1;8,2;1;2;2;0;6,5;3;1;NA;0
PR_183;4;10;31;1;5,5;1;3;2;0;6,5;4,5;0;NA;0
PR_19;1;10;30;1;6,4;3;2;2;0;6,5;2,5;1;NA;0
PR_19;1;10;36;1;7,7;1;2;2;0;6,5;2;0;NA;0
PR_195;4;10;77;1;9;1;2;2;0;6,5;3,5;1;NA;0
PR_195;4;10;82;2;6,7;1;3;3;0;6,5;1,4;1;NA;0
PR_195;4;10;82;3;6,3;1;3;3;0;6,5;1,5;1;NA;0
PR_21;1;10;68;1;5,6;2;3;3;0;6,5;4;0;NA;0
PR_224;2;10;62;1;6;1;2;3;0;6,5;4;0;NA;0
PR_224;2;10;67;1;6,2;2;2;3;0;6,5;3;0;NA;0
PR_225;2;9;42;1;5,8;3;3;3;0;6,5;4;1;NA;0
PR_225;2;9;46;1;6,1;3;3;3;0;6,5;3;1;NA;0
PR_225;3;10;48;1;6,1;2;2;3;0;6,5;4;0;NA;0
PR_225;3;10;50;1;6,6;1;3;3;0;6,5;3,5;0;NA;0
PR_225;3;10;56;1;6,4;2;2;3;0;6,5;3;1;NA;0
PR_226;2;10;34;1;5,9;2;3;3;0;6,5;2,5;1;NA;0
PR_226;2;10;36;1;6,8;1;2;2;0;6,5;2,5;1;NA;0
PR_226;2;10;38;1;6,6;1;2;3;0;6,5;1,5;1;NA;0
PR_226;2;10;40;1;6,2;1;2;3;0;6,5;4,5;1;NA;0
PR_228;2;9;24;1;7;1;2;3;0;6,5;4;1;NA;0
PR_228;2;9;28;1;5,7;1;2;3;0;6,5;4;1;NA;0
PR_228;2;9;30;1;5,3;1;2;3;0;6,5;4;0;NA;0
PR_23;1;10;53;1;9,5;2;2;3;0;6,5;4;1;NA;0
PR_23;2;10;46;2;5,1;1;2;3;0;6,5;3,5;1;NA;0
PR_23;4;10;18;3;7,6;1;2;2;0;6,5;4,5;1;NA;0
PR_23;4;10;20;1;8,8;1;2;2;0;6,5;4;1;NA;0
PR_235;3;10;43;1;5,2;1;2;3;0;6,5;2;1;NA;0
PR_235;4;10;45;1;5,3;1;2;3;0;6,5;5;0;NA;0
PR_235;4;10;47;1;5,3;1;2;3;0;6,5;3;0;NA;0
PR_24;4;10;19;1;8,6;1;3;3;0;6,5;3,5;0;NA;0
PR_24;4;10;21;2;8,4;1;3;3;0;6,5;3;0;NA;0
PR_252;1;10;14;1;5,4;2;2;3;0;6,5;2,5;1;NA;0
PR_252;4;10;78;1;8,7;2;2;3;0;6,5;4;1;NA;0
PR_252;4;10;84;1;6;2;3;3;0;6,5;4,5;0;NA;0
PR_255;2;9;20;1;7,7;1;2;3;0;6,5;4;0;NA;0
PR_256;2;10;109;1;5,6;1;1;3;0;6,5;5,5;0;NA;0
PR_257;1;10;70;1;6,1;2;3;3;0;6,5;3;1;NA;0
PR_267;1;10;67;1;8,4;1;2;3;0;6,5;4;1;NA;0
PR_267;1;10;68;1;6,3;1;2;3;0;6,5;4,5;0;NA;0
PR_279;3;10;69;1;5,8;1;2;3;0;6,5;4;0;NA;0
PR_280;3;10;93;1;5,4;4;4;4;0;6,5;6,5;1;NA;0
PR_297;4;10;45;1;7,3;4;4;4;0;6,5;3;1;NA;0
PR_297;4;10;55;1;6,1;3;3;3;0;6,5;2,5;1;NA;0
PR_31;4;10;60;1;6,6;1;2;3;0;6,5;5,2;1;NA;0
PR_317;4;10;73;1;9,2;1;2;3;0;6,5;5;0;NA;0
PR_320;4;2;28;1;7,2;2;2;2;0;6,5;3,5;1;NA;0
PR_321;3;10;19;1;6,3;1;1;2;0;6,5;4;1;NA;0
PR_321;3;10;20;1;6;1;1;2;0;6,5;4,5;1;NA;0
PR_321;3;10;26;1;9,1;2;2;2;0;6,5;5,5;1;NA;0
PR_347;4;10;78;1;7,8;2;2;3;0;6,5;5,3;0;NA;0
PR_350;1;10;37;1;6,4;1;2;2;0;6,5;4,6;1;NA;0
PR_353;1;10;60;1;7,8;1;2;3;0;6,5;3;1;NA;0
PR_354;3;4;34;1;7,5;1;2;3;0;6,5;4,5;0;NA;0
PR_354;3;4;36;1;9,4;1;2;3;0;6,5;4,5;0;NA;0
PR_354;3;4;37;1;7;2;2;3;0;6,5;3;0;NA;0
PR_354;3;4;38;1;5,6;1;2;3;0;6,5;3,5;0;NA;0
PR_354;3;4;41;1;5,6;1;1;3;0;6,5;5,5;1;NA;0
PR_354;3;4;42;1;8,4;1;2;3;0;6,5;4;0;NA;0
PR_354;3;4;46;1;8,1;1;2;3;0;6,5;4;0;NA;0
PR_354;3;4;48;1;9,8;1;2;3;0;6,5;4;0;NA;0
PR_354;3;4;49;3;7,8;1;2;3;0;6,5;3,5;1;NA;0
PR_355;4;10;86;2;9,7;2;2;3;0;6,5;4;1;NA;0
PR_355;4;10;88;1;6,5;1;1;3;0;6,5;3,5;1;NA;0
PR_355;4;10;90;1;6,7;1;2;3;0;6,5;4,5;1;NA;0
PR_355;4;10;96;1;7,3;1;2;3;0;6,5;5;1;NA;0
PR_356;2;10;8;1;9,2;1;2;2;0;6,5;4,5;1;NA;0
PR_386;1;10;92;1;7,4;1;2;3;0;6,5;4;0;NA;0
PR_386;2;10;85;1;8,2;1;1;3;0;6,5;6;0;NA;0
PR_386;2;10;91;1;7;1;3;3;0;6,5;6;0;NA;0
PR_386;2;10;109;1;8,6;1;1;3;0;6,5;6;0;NA;0
PR_386;2;10;125;1;7,5;1;1;3;0;6,5;6;0;NA;0
PR_386;3;10;54;1;6,1;1;3;3;0;6,5;3;0;NA;0
PR_387;2;10;22;1;7,9;1;2;3;0;6,5;4;1;NA;0
PR_418;3;10;18;1;7,8;1;3;3;0;6,5;3;0;NA;0
PR_418;4;10;53;1;7;3;3;3;0;6,5;4;1;NA;0
PR_420;1;10;94;1;8,5;1;1;3;0;6,5;5;0;NA;0
PR_420;3;10;81;1;6,2;1;1;3;0;6,5;4,5;0;NA;0
PR_420;4;10;84;1;7;1;2;3;0;6,5;4;0;NA;0
PR_58;3;10;34;1;7,8;2;2;2;0;6,5;4;1;NA;0
PR_6;1;10;65;1;5,1;1;2;3;0;6,5;4,5;1;NA;0
PR_6;1;10;67;1;8,6;1;2;3;0;6,5;4;0;NA;0
PR_6;1;10;82;1;7,3;1;3;3;0;6,5;3,5;1;NA;0
PR_61;1;10;15;1;5,2;2;2;2;0;6,5;4,5;0;NA;0
PR_61;1;10;16;1;8,5;2;2;2;0;6,5;4,5;0;NA;0
PR_62;1;10;24;1;6,3;1;2;3;0;6,5;4;1;NA;0
PR_64;4;10;6;1;5,1;1;1;3;0;6,5;5;0;NA;0
PR_68;1;10;9;1;9,5;2;2;2;0;6,5;4;0;NA;0
PR_71;3;10;13;1;8,7;1;1;1;0;6,5;4;0;NA;0
PR_83;3;10;83;1;8;1;2;3;0;6,5;4;0;NA;0
PR_96;4;10;56;1;9,7;1;3;2;0;6,5;4,5;1;NA;0
PR_460_C;4;10;55;1;7,3;1;2;3;0;6,5;5;1;NA;0
PR_460_C;4;10;62;2;6,7;1;2;3;0;6,5;4,5;1;NA;0
PR_460_C;4;10;66;4;6,6;2;2;3;0;6,5;4;1;NA;0
PR_460_C;4;10;66;3;5,5;1;2;3;0;6,5;4;1;NA;0
PR_460_I;2;10;84;1;5,2;2;3;3;0;6,5;4,5;1;NA;0
PR_460_I;2;10;89;1;5,9;2;2;3;0;6,5;4,5;0;NA;0
PR_460_I;2;10;105;1;5,1;1;2;3;0;6,5;3;0;NA;0
PR_460_I;2;10;107;1;5,4;1;3;3;0;6,5;4,5;0;NA;0
PR_460_I;3;10;41;1;8,9;1;1;3;0;6,5;5;0;NA;0
PR_460_M;2;10;41;1;7,3;2;2;3;0;6,5;4;0;NA;0
PR_460_M;3;10;50;1;9;2;3;3;0;6,5;5,5;0;NA;0
PR_460_M;4;10;84;1;6,5;2;3;3;0;6,5;3;0;NA;0
PR_460_P11;1;10;40;1;8,9;2;3;3;0;6,5;3,5;1;NA;0
PR_460_P11;3;10;61;1;5,7;2;3;3;0;6,5;4;1;NA;0
PR_460_P11;3;10;63;1;7,4;1;2;3;0;6,5;3;1;NA;0
PR_460_P11;3;10;66;1;7,6;2;3;3;0;6,5;3,5;1;NA;0
PR_460_P11;4;10;24;1;8,6;2;3;3;0;6,5;3;1;NA;0
PR_460_P15;1;10;75;3;8,2;1;3;3;0;6,5;4;1;NA;0
PR_460_P15;1;10;75;5;8,4;1;3;3;0;6,5;4,5;1;NA;0
PR_460_P15;1;10;77;1;5,7;2;3;3;0;6,5;4;0;NA;0
PR_460_P22;1;10;26;1;5,4;2;2;3;0;6,5;4,5;1;NA;0
PR_460_P23;2;10;70;1;5,2;2;3;3;0;6,5;4;1;NA;0
PR_460_P23;2;10;78;1;7;2;3;3;0;6,5;3,5;1;NA;0
PR_460_P23;2;10;79;1;5,6;2;2;3;0;6,5;5;1;NA;0
PR_460_P23;4;10;74;1;6;1;3;3;0;6,5;3;1;NA;0
PR_460_P27;1;10;83;1;5,8;1;2;3;0;6,5;5;0;NA;0
PR_460_P27;2;10;103;1;5,2;2;3;3;0;6,5;4;1;NA;0
PR_460_P27;3;10;33;1;5,8;2;2;3;0;6,5;4;1;NA;0
PR_460_P27;3;10;39;1;5,1;1;2;3;0;6,5;5;0;NA;0
PR_460_P32;1;10;28;1;6,5;2;3;3;0;6,5;4;1;NA;0
PR_460_P32;1;10;31;1;5,3;3;3;3;0;6,5;4;1;NA;0
PR_460_P32;2;10;48;1;6,2;3;3;3;0;6,5;4;1;NA;0
PR_460_P32;2;10;54;1;9,2;4;4;4;0;6,5;6,5;0;NA;0
PR_460_P32;2;10;66;1;7,8;2;3;3;0;6,5;5,5;1;NA;0
PR_460_P32;3;10;64;1;5,7;1;2;3;0;6,5;4,5;0;NA;0
PR_460_P32;3;10;66;1;8;3;2;3;0;6,5;5,5;0;NA;0
PR_460_P32;4;10;66;1;6,2;2;3;3;0;6,5;4,5;1;NA;0
PR_460_P32;4;10;68;1;8,5;2;2;3;0;6,5;4,5;1;NA;0
PR_460_P32;4;10;72;1;6,6;1;2;3;0;6,5;4,5;1;NA;0
PR_460_P33;2;10;37;3;5,5;2;2;3;0;6,5;4,5;0;NA;0
PR_460_P33;2;10;39;2;7,3;2;3;3;0;6,5;4;1;NA;0
PR_460_P33;4;10;67;1;7;2;3;3;0;6,5;4;1;NA;0
PR_460_P38;1;10;51;1;8,8;4;4;4;0;6,5;6,5;0;NA;0
PR_460_P42;2;10;84;1;5,5;1;2;3;0;6,5;6;0;NA;0
PR_460_P42;3;10;71;2;8,4;2;2;3;0;6,5;3,5;0;NA;0
PR_460_P42;3;10;75;1;8,8;2;2;3;0;6,5;4;0;NA;0
PR_460_P42;3;10;82;1;5;1;2;3;0;6,5;4;0;NA;0
PR_460_P42;3;10;87;1;6,2;1;2;3;0;6,5;4;0;NA;0
PR_460_P42;4;10;78;2;5,1;1;2;3;0;6,5;5,5;0;NA;0
PR_460_P42;4;10;86;1;5,5;2;2;3;0;6,5;5;0;NA;0
PR_460_P43;1;10;119;2;5,5;2;2;3;0;6,5;4;1;NA;0
PR_460_P43;2;10;147;1;8,7;2;3;3;0;6,5;3;1;NA;0
PR_460_P43;2;10;149;2;8,7;2;3;3;0;6,5;2,5;1;NA;1
PR_460_P43;2;10;149;3;8,1;2;3;3;0;6,5;4;1;NA;0
PR_460_P43;3;10;59;1;5,7;2;2;3;0;6,5;4;1;NA;0
PR_460_P43;4;10;77;4;8,1;4;3;3;0;6,5;5;1;NA;0
PR_460_P44;1;10;86;1;6,7;1;2;3;0;6,5;4,5;0;NA;0
PR_460_P44;1;10;87;1;5;1;2;3;0;6,5;4,5;0;NA;0
PR_460_P44;2;10;38;1;7,9;1;2;3;0;6,5;4,5;0;NA;0
PR_460_P44;2;10;40;1;6;3;3;3;0;6,5;4,5;0;NA;0
PR_489_P16;2;10;42;1;5,1;1;2;3;0;6,5;4;0;NA;0
PR_490;4;10;59;1;8;1;2;3;0;6,5;5;0;NA;0
PR_490;4;10;62;1;5,8;1;3;3;0;6,5;3;0;NA;0
PR_490_D;2;10;59;1;5,5;1;2;3;0;6,5;5;0;NA;0
PR_490_D;2;10;60;1;5,2;2;2;3;0;6,5;5;0;NA;0
PR_490_D;2;10;61;1;5,3;3;3;3;0;6,5;5,5;0;NA;0
PR_490_F;3;10;46;1;9,1;2;2;2;0;6,5;4,5;1;NA;0
PR_490_G;3;10;94;1;5,9;1;2;3;0;6,5;4;0;NA;0
PR_490_G;3;10;95;1;5,9;1;2;3;0;6,5;3,5;0;NA;0
PR_490_G;3;10;98;1;6,7;4;3;3;0;6,5;3;0;NA;0
PR_490_G;3;10;99;1;6,8;2;3;3;0;6,5;3;0;NA;0
PR_490_G;3;10;100;1;7,7;3;2;3;0;6,5;4;1;NA;0
PR_490_P1;1;10;47;1;8,3;1;2;3;0;6,5;4,5;0;NA;0
PR_490_P1;2;10;77;1;5,7;1;2;3;0;6,5;4;1;NA;0
PR_490_P18;1;10;86;1;7,6;4;2;3;0;6,5;5,5;1;NA;0
PR_490_P18;1;10;89;1;6,6;2;2;3;0;6,5;5;0;NA;0
PR_490_P18;1;10;91;1;6,7;1;2;3;0;6,5;5,5;1;NA;0
PR_490_P18;3;10;83;1;5,5;1;2;3;0;6,5;4;0;NA;0
PR_490_P6;1;10;75;1;9;4;4;4;0;6,5;6,5;0;NA;0
PR_160;1;2;12;3;9,4;2;2;2;0;6,5;3,6;0;NA;0
PR_160;1;2;12;4;5,3;1;2;2;0;6,5;3;0;NA;0
PR_160;1;2;26;1;7,5;1;2;2;0;6,5;4;0;NA;0
PR_160;1;2;29;1;7,4;1;2;2;0;6,5;4;1;NA;0
PR_160;1;2;32;3;7,3;1;2;2;0;6,5;4,5;1;NA;0
PR_160;1;2;35;1;8;1;2;2;0;6,5;4,2;0;NA;0
PR_160;2;10;49;1;5,5;4;4;3;0;6,5;4;1;NA;0
PR_160;3;10;16;2;9,7;1;3;3;0;6,5;3;0;NA;1
PR_160;3;10;19;2;9,5;1;2;3;0;6,5;4;0;NA;0
PR_160;3;10;26;1;8,7;4;4;3;0;6,5;3;0;NA;0
PR_160;3;10;27;1;6,2;1;2;3;0;6,5;4,2;0;NA;0
PR_160;3;10;30;1;5,2;1;2;3;0;6,5;3;0;NA;0
PR_160;4;6;17;3;5,7;2;2;3;0;6,5;4,5;1;NA;0
PR_160;4;6;20;2;5,9;3;3;3;0;6,5;2;1;NA;0
PR_160;4;6;28;1;8,2;2;2;3;0;6,5;3;1;NA;0
PR_160;4;6;35;1;7,5;1;2;3;0;6,5;3;1;NA;0
PR_166;3;10;94;1;8,4;1;2;3;0;6,5;4;0;NA;0
PR_166;3;10;96;1;5,6;1;2;3;0;6,5;4,5;0;NA;0
PR_185;4;2;4;1;8,3;1;2;2;0;6,5;4,6;1;NA;0
PR_186;1;10;20;3;5,5;2;2;2;0;6,5;4;0;NA;0
PR_186;1;10;20;4;5,2;2;2;2;0;6,5;3;0;NA;0
PR_186;1;10;22;2;5,5;1;2;2;0;6,5;4;0;NA;0
PR_189;2;10;58;1;9,2;1;3;3;0;6,5;4;1;NA;0
PR_191;1;10;122;1;6,1;3;1;3;0;6,5;4;0;NA;0
PR_191;2;10;106;1;6,7;3;3;3;0;6,5;5;0;NA;0
PR_193;2;4;30;1;5,2;1;2;3;0;6,5;2,2;0;NA;0
PR_213;3;8;56;1;8,2;2;2;3;0;6,5;4;1;NA;0
PR_214;1;10;78;1;6;1;2;3;0;6,5;3;1;NA;0
PR_214;1;10;80;2;5,4;1;3;3;0;6,5;3;0;NA;0
PR_214;3;10;90;1;6,9;4;2;3;0;6,5;6;0;NA;0
PR_215;4;10;39;3;7,1;1;2;3;0;6,5;3,5;1;NA;0
PR_240;2;4;25;1;6,7;1;2;3;0;6,5;4,1;0;NA;0
PR_242;4;10;51;1;6;1;1;3;0;6,5;3,5;0;NA;0
PR_242;4;10;52;1;5,9;1;1;3;0;6,5;1,3;0;NA;0
PR_243;1;10;83;1;5,2;1;2;3;0;6,5;5;1;NA;0
PR_248;1;10;33;1;8,5;2;2;3;0;6,5;6;0;NA;0
PR_248;1;10;36;1;6,7;1;2;2;0;6,5;4,5;0;NA;0
PR_248;1;10;37;1;5,4;1;2;2;0;6,5;4;0;NA;0
PR_248;2;10;87;1;5,2;4;3;3;0;6,5;3;1;NA;0
PR_250;4;10;46;1;9,1;1;2;3;0;6,5;4;1;NA;0
PR_250;4;10;57;1;6,5;1;2;3;0;6,5;3;1;NA;0
PR_269;1;10;90;1;9,1;1;3;3;0;6,5;2,5;1;NA;0
PR_269;3;4;15;1;8,6;1;2;3;0;6,5;3,5;1;NA;0
PR_270;2;10;10;1;5;1;1;2;0;6,5;4,5;1;NA;0
PR_270;2;10;11;1;5,3;1;2;2;0;6,5;3;1;NA;0
PR_270;2;10;13;1;5,6;1;2;2;0;6,5;3;1;NA;0
PR_271;2;10;104;1;7;2;2;3;0;6,5;3,5;0;NA;0
PR_271;3;10;82;1;5,3;2;2;3;0;6,5;4;0;NA;0
PR_271;3;10;90;1;6,7;4;4;4;0;6,5;5;0;NA;0
PR_271;4;10;82;2;5;3;4;3;0;6,5;3;0;NA;0
PR_271;4;10;88;1;5,2;1;2;3;0;6,5;4,5;0;NA;0
PR_274;2;10;50;1;5,8;1;2;3;0;6,5;2,2;0;NA;0
PR_276;2;10;13;3;7,7;1;3;2;0;6,5;2,4;1;NA;0
PR_276;2;10;28;1;5,3;1;2;3;0;6,5;2;0;NA;0
PR_277;1;10;47;1;9,8;1;2;3;0;6,5;2,3;0;NA;0
PR_277;1;10;53;2;6,9;1;1;3;0;6,5;3;1;NA;1
PR_277;2;10;66;1;5,2;1;1;3;0;6,5;2;0;NA;0
PR_277;3;10;80;1;5,8;1;2;3;0;6,5;5,5;0;NA;1
PR_277;4;10;67;1;5,9;1;2;3;0;6,5;5;0;NA;0
PR_278;1;10;7;1;8,9;2;1;4;1;6,5;1,4;0;NA;0
PR_278;2;10;4;1;5,8;1;1;3;0;6,5;1,4;1;NA;0
PR_298;2;10;55;2;5,7;2;3;2;0;6,5;4;1;NA;1
PR_298;2;10;57;1;8,7;1;2;2;0;6,5;4;1;NA;0
PR_298;2;10;71;2;5,2;1;3;2;0;6,5;3,3;1;NA;0
PR_302;4;10;101;1;5,9;1;2;3;0;6,5;4;0;NA;0
PR_303;3;10;20;1;5,8;1;2;2;0;6,5;2;0;NA;1
PR_304;1;10;82;1;7,2;1;2;3;0;6,5;4;1;NA;0
PR_304;1;10;83;1;5,7;1;2;3;0;6,5;1,5;0;NA;0
PR_304;4;10;99;1;6,6;1;1;3;0;6,5;2,4;0;NA;1
PR_306;2;10;41;1;5,7;1;2;3;0;6,5;4,5;1;NA;0
PR_308;2;10;84;1;9,2;2;2;3;0;6,5;4;0;NA;0
PR_309;2;10;88;1;7,5;1;2;3;0;6,5;4;0;NA;0
PR_310;1;10;68;1;6,6;2;2;3;0;6,5;3,5;0;NA;0
PR_310;1;10;71;1;5,6;1;2;3;0;6,5;4;0;NA;0
PR_310;3;10;128;3;9,2;3;3;3;0;6,5;4;0;NA;0
PR_310;3;10;136;1;6,7;1;2;3;0;6,5;3,5;0;NA;0
PR_310;3;10;137;1;7,2;3;3;3;0;6,5;4;0;NA;0
PR_310;3;10;140;1;7;1;2;3;0;6,5;4,5;0;NA;0
PR_310;4;10;119;1;6,7;1;2;3;0;6,5;4;0;NA;0
PR_310;4;10;120;1;6,2;1;2;3;0;6,5;4;0;NA;0
PR_334;4;8;68;1;5,8;1;2;3;0;6,5;4;0;NA;0
PR_337;1;10;136;2;6,9;1;2;3;0;6,5;5;0;NA;0
PR_337;1;10;136;4;5,1;1;2;3;0;6,5;5,5;0;NA;0
PR_337;1;10;136;1;7;1;2;3;0;6,5;5;0;NA;0
PR_337;3;10;133;1;5,1;1;2;3;0;6,5;3,6;0;NA;0
PR_337;3;10;141;1;5,4;1;2;3;0;6,5;4,3;0;NA;0
PR_337;4;10;121;1;5,5;1;2;2;0;6,5;4,2;0;NA;0
PR_337_J;3;10;68;1;5,7;1;2;3;0;6,5;3;0;NA;0
PR_337_J;4;7;70;1;9,3;1;2;3;0;6,5;4;0;NA;0
PR_338;2;8;48;3;9,8;3;3;3;0;6,5;4;1;NA;0
PR_338;3;10;92;1;5;1;2;3;0;6,5;4;0;NA;0
PR_339;2;10;32;1;8,5;2;2;4;1;6,5;4;1;NA;0
PR_339;2;10;37;1;6,2;1;2;4;1;6,5;4;1;NA;0
PR_339;2;10;39;1;5,1;2;2;4;1;6,5;4;1;NA;0
PR_340;4;10;100;1;7;1;2;3;0;6,5;5;0;NA;0
PR_342;4;10;132;1;5,1;1;2;3;0;6,5;1,5;1;NA;0
PR_345;1;10;89;1;7,6;1;2;3;0;6,5;4,5;1;NA;0
PR_345;3;4;45;1;7;1;2;3;0;6,5;4;0;NA;0
PR_345;3;4;49;1;9,8;1;2;3;0;6,5;4;1;NA;0
PR_372;3;10;68;1;8,3;1;2;3;0;6,5;4;1;NA;0
PR_372;3;10;69;1;5,6;1;2;3;0;6,5;2,5;1;NA;0
PR_372;3;10;78;1;6,1;1;2;3;0;6,5;4;1;NA;0
PR_372;4;7;65;2;7;1;2;3;0;6,5;4,5;0;NA;0
PR_375;3;10;91;1;5,5;1;2;3;0;6,5;4;0;NA;0
PR_375;3;10;95;1;6,7;1;2;3;0;6,5;4;0;NA;1
PR_375;4;10;84;1;5,1;1;2;3;0;6,5;4;0;NA;0
PR_375;4;10;95;1;5,4;1;2;3;0;6,5;5;0;NA;0
PR_375;4;10;103;1;7,4;2;2;3;0;6,5;3;0;NA;1
PR_376;3;10;42;1;6;1;2;2;0;6,5;4;0;NA;0
PR_376;3;10;43;1;5,9;1;3;2;0;6,5;3,5;0;NA;0
PR_376;3;10;49;1;6,7;1;2;2;0;6,5;4;0;NA;0
PR_376;3;10;54;1;6,5;1;2;3;0;6,5;3;0;NA;0
PR_378;2;10;80;1;5,3;1;2;3;0;6,5;4;0;NA;0
PR_378;2;10;81;1;5,7;1;2;3;0;6,5;5;0;NA;0
PR_379;4;10;56;1;9,1;1;2;3;0;6,5;4;1;NA;0
PR_380;1;10;51;1;7;1;2;3;0;6,5;2;1;NA;0
PR_380;3;10;62;1;7,2;1;2;3;0;6,5;4;1;NA;1
PR_380;4;10;77;1;7,5;1;2;3;0;6,5;4;1;NA;0
PR_380;4;10;78;1;5,5;1;2;3;0;6,5;4;1;NA;0
PR_381;1;10;79;1;6,3;1;2;3;0;6,5;4;0;NA;0
PR_409;1;10;90;1;5;1;2;3;0;6,5;1,7;0;NA;0
PR_412;2;10;117;1;5,4;1;3;3;0;6,5;3,7;0;NA;0
PR_414_J;3;10;70;1;6,3;1;2;3;0;6,5;5;1;NA;0
PR_414_J;3;10;76;4;8;1;2;3;0;6,5;4;1;NA;0
PR_414_J;4;10;91;1;6,5;1;2;3;0;6,5;5;1;NA;0
PR_414_J;4;10;93;1;6,5;1;2;3;0;6,5;4,5;1;NA;0
PR_415;2;10;52;1;6,2;1;2;3;0;6,5;4,5;1;NA;0
PR_415;3;10;20;1;7,3;1;4;3;0;6,5;2,5;0;NA;1
PR_416_N;3;10;47;1;6,4;1;2;3;0;6,5;4;1;NA;1
PR_416_N;3;10;48;1;6,9;1;2;3;0;6,5;4,5;1;NA;0
PR_416_N;4;10;45;1;9,9;1;2;3;0;6,5;5;1;NA;0
PR_425;4;10;33;1;7,9;1;2;3;0;6,5;2,2;0;NA;0
PR_425;4;10;33;2;7;1;2;3;0;6,5;2,3;0;NA;0
PR_442;1;10;112;1;7,7;1;2;3;0;6,5;2,2;0;NA;0
PR_446;4;10;88;1;9;1;2;3;0;6,5;5;0;NA;0
PR_446;4;10;91;1;7;1;2;3;0;6,5;4;0;NA;0
PR_450;4;10;48;1;8,1;1;3;3;0;6,5;4,3;0;NA;0
PR_452;4;10;6;1;6;1;2;2;0;6,5;5;1;NA;0
PR_456;2;10;71;1;5,4;2;3;3;0;6,5;3,5;1;NA;0
PR_460;3;10;34;1;5,1;1;2;3;0;6,5;5;0;NA;0
PR_475;2;8;92;1;5,4;1;2;3;0;6,5;3;0;NA;0
PR_477;1;10;75;1;5,9;1;2;3;0;6,5;5;1;NA;0
PR_480;3;10;58;1;7,4;1;2;3;0;6,5;4;1;NA;1
PR_481;2;10;93;1;6,6;1;2;3;0;6,5;4;1;NA;0
PR_481;3;10;89;1;5,9;1;2;3;0;6,5;4;0;NA;0
PR_481;4;10;76;1;5,5;1;2;3;0;6,5;4,5;1;NA;0
PR_481;4;10;78;1;5,9;1;2;3;0;6,5;5;0;NA;0
PR_482;4;10;25;1;6,9;1;2;3;0;6,5;3;0;NA;0
PR_482;4;10;26;1;8,6;3;3;3;0;6,5;4;0;NA;0
PR_485;2;9;68;1;5,8;2;2;3;0;6,5;4;0;NA;0
PR_485;2;9;71;1;7;1;2;3;0;6,5;3,5;0;NA;0
PR_486;1;9;80;1;5,3;1;2;3;0;6,5;3,5;0;NA;1
PR_486;2;10;18;1;8,2;1;2;3;0;6,5;3;0;NA;0
PR_489;2;10;49;1;5,9;1;2;3;0;6,5;4,5;0;NA;0
PR_489;3;10;72;1;8,7;1;2;3;0;6,5;5;0;NA;0
PR_489;4;10;55;1;7,4;1;2;3;0;6,5;5,5;0;NA;0
PR_507;4;10;96;2;5,4;2;2;3;0;6,5;4;1;NA;0
PR_507;4;10;96;1;5;2;2;3;0;6,5;4,3;1;NA;0
PR_510;3;10;47;1;6,7;1;2;3;0;6,5;4;1;NA;0
PR_511;2;10;54;1;6,4;1;2;3;0;6,5;4,5;0;NA;0
PR_511;3;10;58;1;7;1;2;3;0;6,5;4;1;NA;0
PR_511;4;10;47;1;6,8;1;2;3;0;6,5;4;1;NA;0
PR_511;4;10;49;1;6,4;2;2;3;0;6,5;5;1;NA;0
PR_511;4;10;53;1;8,9;1;2;3;0;6,5;4;1;NA;0
PR_513;2;10;71;1;6,7;2;2;3;0;6,5;4;0;NA;0
PR_513;2;10;75;1;5,8;1;2;3;0;6,5;4;1;NA;0
PR_514;1;10;22;1;7,7;1;2;2;0;6,5;4;0;NA;0
PR_514;1;10;26;1;5,7;1;2;2;0;6,5;4;1;NA;0
PR_514;1;10;29;2;5,3;2;2;2;0;6,5;4;0;NA;0
PR_514;1;10;33;1;5,6;1;2;2;0;6,5;4;0;NA;0
PR_514;1;10;33;2;5,9;1;2;2;0;6,5;4;0;NA;0
PR_514;1;10;36;1;6,3;1;2;2;0;6,5;4;0;NA;0
PR_514;4;10;108;1;6,3;1;2;2;0;6,5;4;1;NA;0
PR_514;4;10;111;2;5,5;1;2;2;0;6,5;2,5;0;NA;0
PR_514;4;10;121;2;6,6;1;2;2;0;6,5;3,5;1;NA;0
PR_514;4;10;122;1;5,9;1;3;2;0;6,5;4;0;NA;0
PR_529;4;10;57;1;6,2;2;2;3;0;6,5;5;1;NA;0
PR_532;1;10;50;3;5,4;1;3;3;0;6,5;5,5;1;NA;0
PR_532;1;10;50;2;8,8;1;3;3;0;6,5;4;1;NA;0
PR_532;1;10;61;2;6,6;1;3;3;0;6,5;4,5;1;NA;0
PR_532;1;10;64;1;5,9;1;2;3;0;6,5;5;1;NA;0
PR_532;2;10;56;2;6,3;1;2;3;0;6,5;5,5;1;NA;0
