UA;PROFUND;COD_LAB;UF;MUN;DATA;PH_H2O;CA;MG;AL;K;P;ACID-TROC;ACID_POT;SB;CTC_EFT;CTC_PH7;V;AL_SAT;CARB;TA;DENS
CE_282;0-20;38;CE;Jaguaribe;28/10/15;5,2;0,92;0,01;0,12;0,36;1,25;0,12;1,05;1,17;2,3;45,65;10,26;4;8,6;70;
CE_284;0-20;39;CE;Jaguaribe;28/10/15;4,6;6,05;1,53;0,28;0,87;4,18;0,25;7,86;8,11;12,04;65,28;3,08;12;17;240;1,34
CE_284;30-50;40;CE;Jaguaribe;28/10/15;4,9;0;0;0,26;0,32;2,61;0;0,26;0,26;2,87;9,06;0;47;13,6;220;
CE_285;0-20;41;CE;Ererê;28/10/15;4,8;0;0;0,21;0,87;1,03;0,25;0,21;0,46;1,24;16,94;54,35;4;10,6;130;1,64
CE_286;0-20;42;CE;Parambu;28/10/15;5,9;3,4;0,59;0,33;0;0,92;0;4,32;4,32;5,24;82,44;0;2;17,8;150;1,74
CE_287;0-20;43;CE;Tauá;28/10/15;5,8;3,27;1,13;0,56;0,04;1,58;0;4,96;4,96;6,54;75,84;0;5;17,2;220;1,71
CE_287;30-50;44;CE;Tauá;28/10/15;5,8;3,04;1,55;0,15;0,46;1,62;0;4,74;4,74;6,36;74,53;0;1;10,3;270;
CE_288;0-20;45;CE;Tauá;28/10/15;5;1,31;0,37;0,19;0,55;1,75;0,17;1,87;2,04;3,62;51,66;8,33;1;9,2;110;1,67
CE_288;30-50;46;CE;Tauá;28/10/15;5,5;1,34;0,9;0,14;0,55;1,15;0,17;2,38;2,55;3,53;67,42;6,67;1;7,8;140;
CE_289;0-20;47;CE;Arneiroz;28/10/15;5,5;3,87;1,2;0,23;0,04;1,69;0;5,3;5,3;6,99;75,82;0;2;26,1;190;
CE_289;30-50;48;CE;Arneiroz;28/10/15;5,1;3,07;1,22;0,12;0,75;2,34;0,16;4,41;4,57;6,75;65,33;3,5;2;13;270;
CE_29;0-20;32;CE;Viçosa do Ceará;05/10/15;4,7;2,01;0,46;0,18;0,5;3,54;0,27;2,65;2,92;6,19;42,81;9,25;5;16,8;100;1,45
CE_29;30-50;33;CE;Viçosa do Ceará;05/10/15;5,3;1,49;0,61;0,13;0,35;2,84;0,23;2,23;2,46;5,07;43,98;9,35;2;12,7;210;1,56
CE_290;0-20;49;CE;Arneiroz;28/10/15;5,5;4,26;1,21;0,42;0;1,91;0;5,89;5,89;7,8;75,51;0;6;31,8;120;
CE_291;0-20;1;CE;Acopiara;03/11/15;4,4;2,23;0,85;0,19;1,14;3,17;0,12;3,27;3,39;6,44;50,78;3,54;2;19,4;130;
CE_291;30-50;2;CE;Acopiara;03/11/15;6;1,22;1,03;0,09;0,39;1,22;0,16;2,34;2,5;3,56;65,73;6,4;1;8,4;110;
CE_292;0-20;3;CE;Acopiara;03/11/15;6;12,1;4,75;0,37;0,12;1,08;0;17,22;17,22;18,3;94,1;0;252;15,3;60;1,58
CE_292;30-50;4;CE;Acopiara;03/11/15;6,3;9;5,25;0,25;0,27;0,99;0;14,5;14,5;15,49;93,61;0;246;7,2;40;1,58
CE_293;0-20;5;CE;Acopiara;03/11/15;5,3;4,86;2,65;0,2;0,27;2,14;0;7,71;7,71;9,85;78,27;0;5;18,1;190;1,65
CE_293;30-50;6;CE;Acopiara;03/11/15;5,7;5,08;3,7;0,12;0,39;0,87;0;8,9;8,9;9,77;91,1;0;25;8,9;60;
CE_294;0-20;7;CE;Acopiara;03/11/15;5,6;1,95;0,5;0,25;0;1,16;0;2,7;2,7;3,86;69,95;0;13;12,4;50;1,33
CE_294;30-50;8;CE;Acopiara;03/11/15;5,7;0,61;0,13;0,23;0,04;0,71;0;0,97;0,97;1,68;57,74;0;2;8,3;80;1,6
CE_295;0-20;9;CE;Quixelô;03/11/15;5,1;2,5;0,97;0,31;0,2;2,13;0,11;3,78;3,89;5,91;63,96;2,83;3;24,6;100;
CE_296;0-20;10;CE;Jaguaribe;03/11/15;5,4;1,79;0,36;0,23;0;1,38;0;2,38;2,38;3,76;63,3;0;2;17,3;80;1,68
CE_297;0-20;11;CE;Jaguaribe;03/11/15;6,2;6,28;1,19;0,22;0,04;1,65;0;7,69;7,69;9,34;82,33;0;4;14,7;260;
CE_297;30-50;12;CE;Jaguaribe;03/11/15;5,4;5,78;1,01;0,14;0,86;2,43;0,2;6,93;7,13;9,36;74,04;2,81;1;9,3;180;
CE_298;0-20;13;CE;Pereiro;03/11/15;5,6;2,07;0,84;0,28;0,3,9;3,16;0;3,19;3,19;6,35;50,24;0;19;15,6;170;1,71
CE_299;0-20;14;CE;Parambu;03/11/15;5,9;2,09;0,96;0,23;0,12;1,33;0;3,28;3,28;4,61;71,15;0;2;15,9;130;
CE_30;0-20;34;CE;Granja;05/10/15;4,6;0,44;0,45;0,1;1,88;12,23;1,05;0,99;2,04;13,22;7,49;51,47;5;53,4;70;
CE_30;30-50;35;CE;Granja;05/10/15;4,3;0,26;0,34;0,09;1,8;9,23;1,05;0,69;1,74;9,92;6,96;60,34;3;46,9;70;
CE_300;0-20;15;CE;Tauá;03/11/15;5,5;9,2;5,45;0,2;0;2,54;0;14,85;14,85;17,39;85,39;0;4;35,1;280;1,41
CE_300;30-50;16;CE;Tauá;03/11/15;5,5;8,35;6,1;0,16;0;1,81;0;14,61;14,61;16,42;88,98;0;1;16,6;250;
CE_301;0-20;17;CE;Arneiroz;03/11/15;5;1,58;0,54;0,28;0,55;2;0,34;2,4;2,74;4,4;54,55;12,41;2;11,6;100;
CE_301;30-50;18;CE;Arneiroz;03/11/15;5,6;2,2;0,84;0,28;0,51;1,22;0;3,32;3,32;4,54;73,13;0;21;8,4;70;
CE_302;0-20;19;CE;Arneiroz;03/11/15;5,3;2,56;0,38;0,26;0;1,03;0;3,2;3,2;4,23;75,65;0;2;17,2;110;1,7
CE_302;30-50;20;CE;Arneiroz;03/11/15;5,9;1,57;0,3;0,25;0;1,73;0;2,12;2,12;3,85;55,06;0;1;10,6;150;1,45
CE_303;0-20;21;CE;Catarina;03/11/15;5,1;4,42;1,37;0,33;0;1,67;0,11;6,12;6,23;7,79;78,56;1,77;3;24,6;150;1,66
CE_304;0-20;22;CE;Saboeiro;03/11/15;5,1;3,5;1,13;0,37;0,16;2,88;0,1;5;5,1;7,88;63,45;1,96;1;21,3;260;1,62
CE_304;30-50;23;CE;Saboeiro;03/11/15;5,3;2,29;1,19;0,2;0,31;2,05;0;3,68;3,68;5,73;64,22;0;1;12,2;390;
CE_306;0-20;24;CE;Iguatu;03/11/15;6,2;5,21;1,77;0,15;0;1,45;0;7,13;7,13;8,58;83,1;0;28;11,6;170;1,53
CE_306;30-50;25;CE;Iguatu;03/11/15;5,7;6,38;2,25;0,19;0;1,12;0;8,82;8,82;9,94;88,73;0;32;12,9;190;1,38
CE_307;0-20;26;CE;Iguatu;03/11/15;5;8,5;3,35;0,7;0,12;4,11;0,11;12,55;12,66;16,66;75,33;0,87;30;19,4;290;1,33
CE_307;30-50;27;CE;Iguatu;03/11/15;5,5;10,8;3,6;0,33;0;3,21;0;14,73;14,73;17,94;82,11;0;30;14;300;1,4
CE_308;0-20;28;CE;Iguatu;03/11/15;5,5;1,07;0,11;0,12;0,35;1,54;0;1,3;1,3;2,84;45,77;0;4;11;80;1,51
CE_308;30-50;29;CE;Iguatu;03/11/15;6,1;1,3;0,64;0,11;0,98;1,74;0;2,05;2,05;3,79;54,09;0;1;9,9;120;1,58
CE_309;0-20;30;CE;Orós;03/11/15;4,8;1,65;0,33;0,23;0,12;1,67;0,13;2,21;2,34;3,88;56,96;5,56;13;16,5;90;1,53
CE_309;30-50;31;CE;Orós;03/11/15;5,7;2,52;0,79;0,37;0,16;1,32;0;3,68;3,68;5;73,6;0;5;11;120;
CE_31;0-20;36;CE;Moraújo;05/10/15;4,9;0,23;0,14;0,31;0,19;0,94;0,11;0,68;0,79;1,62;41,98;13,92;3;5,9;50;1,53
CE_31;30-50;37;CE;Moraújo;05/10/15;4,5;0,03;0,01;0,12;0,73;1,2;0,48;0,16;0,64;1,36;11,76;75;2;4,7;90;1,86
CE_310;0-20;32;CE;Icó;03/11/15;6,1;3,89;1,3;0,28;0;0,81;0;5,47;5,47;6,28;87,1;0;31;15;60;2
CE_310;30-50;33;CE;Icó;03/11/15;6,3;2,12;0,83;0,24;0;1,04;0;3,19;3,19;4,23;75,41;0;21;8,2;50;1,77
CE_312;0-20;34;CE;Parambu;03/11/15;5,4;1,53;0,28;0,46;0,08;1,65;0;2,27;2,27;3,92;57,91;0;3;13,5;80;1,62
CE_312;30-50;35;CE;Parambu;03/11/15;4,5;1,03;0,95;0,17;1,49;2,07;0,56;2,15;2,71;4,22;50,95;20,66;1;6,9;110;1,65
CE_313;0-20;36;CE;Aimaba;03/11/15;4,8;2,15;0,66;0,33;0,2;2,41;0,11;3,14;3,25;5,55;56,58;3,38;50;19,6;90;
CE_314;0-20;37;CE;Aimaba;03/11/15;4,9;1,35;0,52;0,37;0,2;1,19;0,13;2,24;2,37;3,43;65,31;5,49;2;10,8;100;1,95
CE_314;30-50;38;CE;Aimaba;03/11/15;4,9;2,18;1,41;0,19;2,12;3,01;0,5;3,78;4,28;6,79;55,67;11,68;1;11,2;280;
CE_316;30-50;39;CE;Saboeiro;03/11/15;4,3;1,66;0,98;0,28;0,82;3,66;0,3;2,92;3,22;6,58;44,38;9,32;3;20,9;120;1,37
CE_317;0-20;40;CE;Jucás;03/11/15;5;2,38;0,56;0,27;0,39;3;0,11;3,21;3,32;6,21;51,69;3,31;2;29,8;200;
CE_318;0-20;41;CE;Cariús;03/11/15;5,1;3,72;0,75;0,28;0,04;2,37;0,12;4,75;4,87;7,12;66,71;2,46;4;17;130;
CE_318;30-50;42;CE;Cariús;03/11/15;5;1,67;0,45;0,16;1,53;2,23;0,46;2,28;2,74;4,51;50,55;16,79;4;9,1;140;
CE_319;0-20;43;CE;Iguatu;03/11/15;4,3;1,17;0;0,16;1,33;2,77;0,43;1,33;1,76;4,1;32,44;24,43;2;13,1;110;1,54
CE_32;0-20;38;CE;Massapê;05/10/15;5,9;4,54;0,97;0,25;0,08;1,55;0;5,76;5,76;7,31;78,8;0;2;25,1;150;
CE_320;0-20;44;CE;Cedro;03/11/15;5,4;2,57;0,72;0,42;0,2;1,95;0;3,71;3,71;5,66;65,55;0;3;16,8;250;1,4
CE_320;30-50;45;CE;Cedro;03/11/15;5,4;1,72;0,46;0,37;0,39;2,56;0;2,55;2,55;5,11;49,9;0;1;12,9;320;1,35
CE_321;0-20;46;CE;Icó;03/11/15;5,6;2,95;0,75;0,29;0;1,03;0;3,99;3,99;5,02;79,48;0;70;12,9;70;1,62
CE_321;30-50;47;CE;Icó;03/11/15;6,1;4,27;0,5;0,21;0;0,95;0;4,98;4,98;5,93;83,98;0;52;13,2;80;
CE_322;0-20;48;CE;Icó;03/11/15;5,9;4,77;2,15;0,37;0;2,07;0;7,29;7,29;9,36;77,88;0;48;22,1;80;
CE_323;0-20;49;CE;Aimaba;03/11/15;4,9;0,28;0;0,11;1,49;3,49;0,44;0,39;0,83;3,88;10,05;53,01;2;27,3;200;1,5
CE_323;30-50;50;CE;Aimaba;03/11/15;3,8;0;0;0,04;1,72;2,18;0,43;0,04;0,47;2,22;1,8;91,49;1;14,7;180;1,47
CE_324;0-20;51;CE;Aimaba;03/11/15;5,5;3,5;1,55;0,52;0;1,51;0;5,57;5,57;7,08;78,67;0;4;14,9;150;1,55
CE_325;0-20;52;CE;Aimaba;03/11/15;5,5;5,32;2,2;0,52;0;1,84;0;8,04;8,04;9,88;81,38;0;12;34,6;130;1,21
CE_326;0-20;53;CE;Aimaba;03/11/15;6,5;15,15;8;0,14;0;1,47;0;23,29;23,29;24,76;94,06;0;2;21,2;150;1,33
CE_326;30-50;54;CE;Aimaba;03/11/15;6,7;14;10,53;0,07;0,12;1,5;0;24,6;24,6;26,1;94,25;0;2;8,4;120;1,36
CE_327;0-20;55;CE;Saboeiro;03/11/15;5,4;4,61;1,51;0,37;0;1,93;0;6,49;6,49;8,42;77,08;0;3;18,2;140;
CE_328;0-20;56;CE;Saboeiro;03/11/15;5,3;3,88;0,7;0,26;0;2,85;0;4,84;4,84;7,69;62,94;0;5;27,3;120;1,46
CE_329;0-20;57;CE;Cariús;03/11/15;6,4;4,11;1,51;0,16;0;1,84;0;5,78;5,78;7,62;75,85;0;5;13,6;170;1,52
CE_33;0-20;39;CE;Massapê;05/10/15;5,4;2,17;3,4;0,24;0,46;2,78;0,18;5,81;5,99;8,59;67,64;3,01;2;12,5;190;
CE_330;0-20;58;CE;Cariús;03/11/15;5,9;5,9;2,25;0,23;0;1,76;0;8,38;8,38;10,14;82,64;0;35;17,3;110;
CE_330;30-50;59;CE;Cariús;03/11/15;6,1;4,83;1,76;0,15;0,27;1,15;0;6,74;6,74;7,89;85,42;0;76;6,2;50;
CE_331;0-20;60;CE;Várzea Alegre;03/11/15;5,5;4,41;1,5;0,12;0,16;1,92;0;6,03;6,03;7,95;75,85;0;74;12,7;60;1,43
CE_331;30-50;61;CE;Várzea Alegre;03/11/15;6;4,62;1,63;0,08;0,27;1,41;0;6,33;6,33;7,74;81,78;0;88;8,9;60;1,34
CE_332;0-20;62;CE;Cedro;03/11/15;8,5;1,84;0,84;0,28;0;0;0;2,96;2,96;2,96;100;0;34;12,9;150;1,62
CE_332;30-50;63;CE;Cedro;03/11/15;9,6;1,54;1,21;0,56;0;0;0;3,31;3,31;3,31;100;0;5;16;320;1,41
CE_333;0-20;64;CE;Lavras Mangabeira;03/11/15;8;5,06;1,44;0,7;0;0;0;7,2;7,2;7,2;100;0;62;23;80;1,45
CE_333;30-50;65;CE;Lavras Mangabeira;03/11/15;6,6;9,65;4,1;0,18;0;2,04;0;13,93;13,93;15,97;87,23;0;12;14;200;1,65
CE_334;0-20;66;CE;Umari;03/11/15;6,2;5,72;1,75;0,7;0;1,28;0;8,17;8,17;9,45;86,46;0;100;18,2;150;1,59
CE_334;30-50;67;CE;Umari;03/11/15;6,5;5,18;1,47;0,33;0;1,07;0;6,98;6,98;8,05;86,71;0;22;9,4;110;
CE_335;0-20;68;CE;Campos Sales;03/11/15;6,1;5,18;1,59;0,46;0,04;1,66;0;7,23;7,23;8,89;81,33;0;4;16,9;300;1,45
CE_336;0-20;69;CE;Campos Sales;03/11/15;6,4;2,65;0,86;0,37;0,04;1,26;0;3,88;3,88;5,14;75,49;0;3;13,3;160;
CE_337;0-20;70;CE;Assaré;03/11/15;6;3,26;1,31;0,25;0,04;1,23;0;4,82;4,82;6,05;79,67;0;150;14,7;60;1,5
CE_337;30-50;71;CE;Assaré;03/11/15;6,7;4;1,65;0,42;0,04;0,86;0;6,07;6,07;6,93;87,59;0;150;11,9;70;1,66
CE_338;0-20;72;CE;Assaré;03/11/15;6;3,1;1,25;0,46;0;1,67;0;4,81;4,81;6,48;74,23;0;16;16,5;110;1,67
CE_338;30-50;73;CE;Assaré;03/11/15;5,9;2,29;1,21;0,19;0;1,59;0;3,69;3,69;5,28;69,89;0;9;15,5;120;
CE_339;0-20;74;CE;Farias Brito;03/11/15;5,8;3,82;0,92;0,46;0;2,42;0;5,2;5,2;7,62;68,24;0;7;28,1;310;
CE_339;30-50;75;CE;Farias Brito;03/11/15;6,1;2,67;0,67;0,33;0;1,79;0;3,67;3,67;5,46;67,22;0;5;15,5;470;
CE_34;0-20;40;CE;Santana d. Aracaú;05/10/15;4,3;0,38;0,46;0,1;0,38;1,06;0,24;0,94;1,18;2;47;20,34;2;8,1;50;1,57
CE_34;30-50;41;CE;Santana d. Aracaú;05/10/15;4,6;0,1;0,02;0,08;0,58;0,96;0,33;0,2;0,53;1,16;17,24;62,26;3;6,1;70;1,68
CE_340;0-20;76;CE;Várzea Alegre;03/11/15;5,2;2,77;0,76;0,37;0,04;2,37;0,13;3,9;4,03;6,27;62,2;3,23;7;24,6;120;1,58
CE_340;30-50;77;CE;Várzea Alegre;03/11/15;5,3;3,39;0,94;0,22;0,2;1,96;0;4,55;4,55;6,51;69,89;0;3;20;160;1,85
CE_341;0-20;78;CE;Várzea Alegre;03/11/15;4,9;1,2;0,42;0,27;1,33;3,37;0,26;1,89;2,15;5,26;35,93;12,09;2;21,1;190;1,41
CE_342;0-20;79;CE;Lavras Mangabeira;03/11/15;5,9;3,16;1,17;0,11;1,37;2,34;0;4,44;4,44;6,78;65,49;0;2;11,9;190;1,23
CE_342;30-50;80;CE;Lavras Mangabeira;03/11/15;6,7;4,89;1,38;0,14;0,78;1,22;0;6,41;6,41;7,63;84,01;0;68;12,4;70;1,32
CE_343;0-20;81;CE;Lavras Mangabeira;03/11/15;4,6;3,51;1,19;0,33;0,39;3,55;0,11;5,03;5,14;8,58;58,62;2,14;6;20;130;
CE_344;0-20;82;CE;Ipaumirim;03/11/15;5,8;2,2;0,54;0,37;0;0,94;0;3,11;3,11;4,05;76,79;0;7;14,7;120;1,77
CE_344;30-50;83;CE;Ipaumirim;03/11/15;6,2;2,68;1,13;0,26;0;1,19;0;4,07;4,07;5,26;77,38;0;3;10,4;280;
CE_345;0-20;84;CE;Campos Sales;03/11/15;4,2;1,1;0,38;0,16;1,8;5,09;0,48;1,64;2,12;6,73;24,37;22,64;4;23,5;250;
CE_346;0-20;85;CE;Salitre;03/11/15;4,9;1,83;0,57;0,21;0,16;1,91;0,15;2,61;2,76;4,52;57,74;5,43;3;16,3;110;1,62
CE_347;0-20;86;CE;Potengi;03/11/15;4,8;2,32;0,48;0,15;0,04;1,9;0,11;2,95;3,06;4,85;60,82;3,59;6;14,9;90;1,41
CE_348;0-20;87;CE;Assaré;03/11/15;5;2,11;0,61;0,13;0,24;2,66;0,12;2,85;2,97;5,51;51,72;4,04;3;16,5;190;1,53
CE_349;0-20;88;CE;Farias Brito;03/11/15;5,5;3,3;1,85;0,28;0,24;2,58;0;5,43;5,43;8,01;67,79;0;2;16,1;360;1,36
CE_349;30-50;89;CE;Farias Brito;03/11/15;5,1;3,85;2,05;0,3;0,47;2,84;0,2;6,2;6,4;9,04;68,58;3,13;4;12,6;320;
CE_35;0-20;42;CE;Amontada;05/10/15;5,2;2,75;1,05;0,17;0,08;1,83;0,17;3,97;4,14;5,8;68,45;4,11;2;18,8;80;
CE_35;30-50;43;CE;Amontada;05/10/15;5,3;1,73;1,67;0,15;0,65;2,99;0,24;3,55;3,79;6,54;54,28;6,33;1;10,8;400;
CE_352;0-20;90;CE;Aurora;03/11/15;5,5;1,63;3,15;0,29;1,8;2,6;0,38;5,07;5,45;7,67;66,1;6,97;3;8,9;160;1,57
CE_352;30-50;91;CE;Aurora;03/11/15;5,5;2,91;3,2;0,32;0,74;3,08;0,13;6,43;6,56;9,51;67,61;1,98;2;15,4;210;
CE_353;0-20;92;CE;Aurora;03/11/15;5,8;14,75;3,75;0,37;0,16;3,26;0;18,87;18,87;22,13;85,27;0;11;68,9;210;
CE_354;0-20;93;CE;Salitre;03/11/15;4,7;0,83;0;0,07;0,63;1,96;0,25;0,9;1,15;2,86;31,47;21,74;5;16;110;1,79
CE_354;30-50;94;CE;Salitre;03/11/15;4,5;0;0;0,05;1,14;1,26;0,31;0,05;0,36;1,31;3,82;86,11;2;13;90;
CE_355;0-20;95;CE;Salitre;03/11/15;4,8;2,1;1,25;0,52;0,04;1,89;0,15;3,87;4,02;5,76;67,19;3,73;21;15,4;80;1,64
CE_356;0-20;96;CE;Araripe;03/11/15;4,4;0,7;0,28;0,17;1,25;4,12;0,49;1,15;1,64;5,27;21,82;29,88;4;22,6;260;
CE_357;0-20;97;CE;Araripe;03/11/15;4,9;0,04;0;0,07;0,71;1,66;0,32;0,11;0,43;1,77;6,21;74,42;3;18,7;110;1,58
CE_357;30-50;98;CE;Araripe;03/11/15;4;0,01;0;0,06;1,14;1,7;0,5;0,07;0,57;1,77;3,95;87,72;3;14,6;90;1,71
CE_358;0-20;1;CE;Santana Cariri;16/11/15;3,9;0,52;0,17;0,07;1,11;3,15;0,44;0,76;1,2;3,91;19,44;36,67;5;26,1;150;1,49
CE_358;30-50;2;CE;Santana Cariri;16/11/15;3,8;0,17;0,01;0,04;1,57;3,55;0,59;0,22;0,81;3,77;5,84;72,84;1;22,9;180;1,26
CE_359;0-20;3;CE;Nova Olinda;16/11/15;3,8;0,03;0,07;0,06;3,07;9,21;1,18;0,16;1,34;9,37;1,71;88,06;3;56,3;390;1,02
CE_359;30-50;4;CE;Nova Olinda;16/11/15;3,5;0,01;0,01;0,04;3,15;7,2;1,24;0,06;1,3;7,26;0,83;95,38;2;41,6;360;
CE_36;0-20;44;CE;Amontada;05/10/15;4,9;0,5;0,33;0,15;0,42;1,57;0,37;0,98;1,35;2,55;38,43;27,41;6;12,5;70;1,71
CE_36;30-50;45;CE;Amontada;05/10/15;5,1;0,16;0,04;0,15;1,11;1,85;0,57;0,35;0,92;2,2;15,91;61,96;1;7,6;130;
CE_360;0-20;5;CE;Crato;16/11/15;4,5;3,95;1,24;0,46;0,42;3,32;0,12;5,65;5,77;8,97;62,99;2,08;2;30,03;200;1,5
CE_360;30-50;6;CE;Crato;16/11/15;4,9;5,25;1,75;0,3;0,72;2,65;0,21;7,3;7,51;9,95;73,37;2,8;1;26;300;1,72
CE_361;0-20;7;CE;Juazeiro do Norte;16/11/15;4,8;10,8;5,2;0,46;0,15;3,99;0,11;16,46;16,57;20,45;80,49;0,66;14;30,2;370;1,6
CE_361;30-50;8;CE;Juazeiro do Norte;16/11/15;5,5;11,4;5,1;0,44;0;3,25;0;16,94;16,94;20,19;83,9;0;17;23,6;420;
CE_362;0-20;9;CE;Missão Velha;16/11/15;4,3;0,29;0,18;0,15;1,15;3,14;0,44;0,62;1,06;3,76;16,49;41,51;5;18,2;110;1,58
CE_363;0-20;10;CE;Barro;16/11/15;5,4;8,9;2,85;0,4;0,31;3,83;0;12,15;12,15;15,98;76,03;0;6;42;270;
CE_364;0-20;11;CE;Barro;16/11/15;5,7;11,25;3,55;0,22;0,12;2,11;0;15,02;15,02;17,13;87,68;0;11;29,4;240;1,46
CE_364;30-50;12;CE;Barro;16/11/15;5,4;6,43;2,8;0,15;0,15;1,65;0;9,38;9,38;11,03;85,04;0;6;13;150;
CE_365;0-20;13;CE;Santana Cariri;16/11/15;4,1;0,89;0,37;0,13;1,65;5,29;0,63;1,39;2,02;6,68;20,81;31,19;6;43;300;1,59
CE_365;30-50;14;CE;Santana Cariri;16/11/15;3,6;0,1;0,01;0,04;2;3,84;0,86;0,15;1,01;3,99;3,76;85,15;2;27,4;290;1,61
CE_366;0-20;15;CE;Barbalha;16/11/15;3,7;0,11;0,06;0,06;3,76;9,68;1,59;0,23;1,82;9,91;2,32;87,36;5;63,1;220;1,35
CE_366;30-50;16;CE;Barbalha;16/11/15;3,9;0,04;0,01;0,03;2,92;6,91;1,16;0,08;1,24;6,99;1,14;93,55;2;43,9;300;1,24
CE_368;0-20;17;CE;Abaiara;16/11/15;5,3;2,89;15,99;0,4;0,23;2,9;0;19,28;19,28;22,18;86,93;0;4;19;160;1,46
CE_368;30-50;18;CE;Abaiara;16/11/15;5,5;1,98;20,67;0,26;1,88;2,27;0;22,91;22,91;25,18;90,98;0;1;7,4;60;1,36
CE_369;30-50;19;CE;Milagres;16/11/15;5,5;2,51;7,9;0,66;0,08;1,86;0;11,07;11,07;12,93;85,61;0;4;13,4;320;1,69
CE_37;0-20;46;CE;Itapipoca;05/10/15;4,3;0,08;0,09;0,13;0,46;1,23;0,39;0,3;0,69;1,53;19,61;56,52;4;6,2;60;1,55
CE_37;30-50;47;CE;Itapipoca;05/10/15;4,3;0,06;0,04;0,13;0,73;1,63;0,56;0,23;0,79;1,86;12,37;70,89;1;5,3;120;1,49
CE_370;0-20;20;CE;Mauriti;16/11/15;4,5;0,17;0,09;0,1;2,61;2,6;0,82;0,36;1,18;2,96;12,16;69,49;2;11,8;140;1,57
CE_370;30-50;21;CE;Mauriti;16/11/15;4,5;0,1;0,01;0,08;2,19;2,23;0,87;0,19;1,06;2,42;7,85;82,08;1;10,1;150;1,67
CE_371;0-20;22;CE;Barbalha;16/11/15;3,6;0,13;0,01;0,03;2;4,07;0,69;0,17;0,86;4,24;4,01;80,23;4;32,6;230;1,5
CE_371;30-50;23;CE;Barbalha;16/11/15;3,7;0,01;0,01;0,02;2,19;3,57;0,75;0,04;0,79;3,61;1,11;94,94;2;21,7;230;1,53
CE_372;0-20;24;CE;Jardim;16/11/15;3,6;0,04;0,01;0,04;3,26;6,59;1,13;0,09;1,22;6,68;1,35;92,62;4;35,1;220;1,52
CE_372;30-50;25;CE;Jardim;16/11/15;3,8;0,01;0,01;0,12;2,07;4,6;0,82;0,14;0,96;4,74;2,95;85,42;2;31,4;240;1,46
CE_373;0-20;26;CE;Porteiras;16/11/15;4,2;0,23;0,09;0,02;1,27;2,74;0,49;0,34;0,83;3,08;11,04;59,04;4;23,8;110;1,82
CE_373;30-50;27;CE;Porteiras;16/11/15;3,9;0,01;0,01;0,1;2,23;2,53;0,87;0,12;0,99;2,65;4,53;87,88;1;14,6;210;1,82
CE_374;0-20;28;CE;Brejo Santo;16/11/15;4,9;0,62;0,6;0,21;0,12;1,37;0,13;1,43;1,56;2,8;51,07;8,33;2;8,8;80;1,56
CE_374;30-50;29;CE;Brejo Santo;16/11/15;4,7;0,43;0,54;0,2;0,92;1,97;0,26;1,17;1,43;3,14;37,26;18,18;2;7,1;120;1,66
CE_375;0-20;30;CE;Mauriti;16/11/15;4,1;1,23;1,7;0,12;2,57;4,98;0,93;3,05;3,98;8,03;37,98;23,37;3;16,9;150;1,41
CE_376;0-20;31;CE;Jati;16/11/15;4,8;1,93;1,46;0,32;0,88;2,13;0,33;3,71;4,04;5,84;63,53;8,17;6;21,2;90;1,56
CE_376;30-50;32;CE;Jati;16/11/15;5;2,83;3,5;0,22;1,08;2,01;0,6;6,55;7,15;8,56;76,52;8,39;6;18,2;100;1,64
CE_38;0-20;48;CE;Trairi;05/10/15;4,3;0,45;0,05;0,11;0,42;1,54;0,24;0,61;0,85;2,15;28,37;28,24;3;15,4;50;1,55
CE_38;30-50;49;CE;Trairi;05/10/15;4,9;0,41;0,11;0,13;0,46;1,58;0,25;0,65;0,9;2,23;29,15;27,78;1;14,1;130;1,77
CE_39;0-20;50;CE;Paraipaba;05/10/15;5,7;0,52;0,12;0,11;0,12;1,59;0;0,75;0,75;2,34;32,05;0;3;23,6;70;1,55
CE_40;0-20;51;CE;Paracuru;05/10/15;4,7;0,2;0,05;0,07;0,38;1,01;0,24;0,32;0,56;1,33;24,06;42,86;4;17,3;40;1,62
CE_40;30-50;52;CE;Paracuru;05/10/15;5,3;0,02;0,01;0,04;0,12;0,64;0;0,07;0,07;0,71;9,86;0;2;6,5;40;1,62
CE_41;0-20;53;CE;Viçosa do Ceará;05/10/15;3,8;0,12;0,03;0,09;1,15;2,52;0,49;0,24;0,73;2,76;8,7;67,12;5;13,2;100;1,39
CE_41;30-50;54;CE;Viçosa do Ceará;05/10/15;4,2;0,03;0,01;0,07;0,73;1,78;0,62;0,11;0,73;1,89;5,82;84,93;2;9,4;110;1,42
CE_42;0-20;55;CE;Viçosa do Ceará;05/10/15;5,1;1,92;0,82;0,42;0,12;2,74;0,19;3,16;3,35;5,9;53,56;5,67;2;19,3;250;1,62
CE_43;0-20;56;CE;Coreaú;05/10/15;4,6;0,35;0,25;0,1;0,61;1,71;0,31;0,7;1,01;2,41;29,05;30,69;2;4,7;60;1,48
CE_44;0-20;57;CE;Coreaú;05/10/15;5,4;3,95;0,93;0,11;0,19;2,29;0;4,99;4,99;7,28;68,54;0;3;13,1;330;1,47
