"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","29/10/2018","","Curso de PAD","ENAGRO/SIA","09:00","10:00","","Processo Administrativo Disciplinar"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","30/10/2018","","Reunião com a Assessoria Especial de Controle Interno - AECI/MAPA","AECI, 9º andar, Sala 937 - Ed. Sede","15:00","17:00","Dr. George Nogueira, Dr.  Claudio Torquato, Dr. Thiago Vinicius , Dr. Jonas Duarte                                                                 , Sr. Fábio Farnese, Sr. Hilton","GetCompliance"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","31/10/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Corregedoria/SE/MAPA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","01/11/2018","","Curso","MAPA, Ed. Sede - Auditório Maior","16:00","17:30","","Encerramento do Curso de PAD - Processo Administrativo Disciplinar"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","05/11/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","Reunião com a Dra. Jônia Bumlai Corregedora Setorial das Áreas de Agricultura, Pecuária e Abastecimento","Esplanada dos Ministérios, Bl. A, 2º, Sala 210","15:30","16:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/11/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Esplanada dos Ministérios, Bl. A, 2º, Sala 210","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","07/11/2018","O Corregedor, Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF. -  Reuniões Internas.","","Esplanada dos Ministérios, Bl. A, 2º, Sala 210","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","08/11/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","09/11/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","12/11/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","13/11/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","14/11/2018","O  Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","16/11/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   -  Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","19/11/2018","O  Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.  - Reuniões Internas. ","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","20/11/2018","","V Encontro de Corregedorias do Poder Executivo Federal","Auditório Octávio Gouvêa de Bulhões do Banco Central do Brasil","09:00","17:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","21/11/2018","","V Encontro de Corregedorias do poder Executivo Federal","Auditório Octávio Gouvêa de Bulhões do Banco Central do Brasil","09:00","17:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","22/11/2018","","Reunião com Lizie Pereira Buss, Chefe de Divisão de Bem-estar Animal-DEPROS/SMC","Corregedoria","15:00","15:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","22/11/2018","","Reunião com o Diretor do departamento de saúde animal/SDA, Guilherme Marques.","Corregedoria","16:30","16:30","","Processo de Funcionários indicados para PAR."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","23/11/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","26/11/2018","O  Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","27/11/2018","","CERIMÔNIA DE ENTREGA DO SELO AGRO + INTEGRIDADE","Auditório Olacyr de Moraes- Ministério da Agricultura- SEDE","10:30","11:30","Blairo Maggi- Ministro MAPA, Jonas Duarte de Araújo- Corregedor/MAPA","CERIMÔNIA DE ENTREGA DO SELO AGRO + INTEGRIDADE"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","28/11/2018","","Reunião do Grupo de Tratamento de Denúncia – GTD.","Sala de reuniões da Ouvidoria,  2º Andar do Ed. Sede, Sala 202","11:00","11:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","29/11/2018","O Corregedor - Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","30/11/2018","O  Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","03/12/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","04/12/2018","","21ª Reunião da Comissão de Coordenação de Correição (CCC)","Auditório térreo do Bloco A da Esplanada dos Ministérios.","09:00","09:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","04/12/2018","","Reunião sobre o Par","Corregedoria, Sala  214.","15:00","15:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","05/12/2018","","Cerimonia de Lançamento do Plano Nacional de Desenvolvimento de Florestas Plantada.","Esplanadas  dos Ministérios, Bloco D - Térreo - Auditório Olacyr de Moras.","10:00","10:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","06/12/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","07/12/2018","O  Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.   - Reuniões Internas. ","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","10/12/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.  ","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","11/12/2018","- Viagem a trabalho em  São Paulo/SP.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","12/12/2018","""Curso de Integridade Aplicado ao SIF"", que  será realizado na  cidades de São Paulo-SP. 
   
  ","","SFA/SP - Rua 13 de Maio, 1558, 9º andar, Bela Vista","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","13/12/2018","""Curso de Integridade Aplicado ao SIF"",  que  será realizado na  cidade Campo Grande-MS, nas dependências da  SFA/MS, no endereço:  Rua Dom Aquino 2696, Centro.    
  ","","SFA/MS- Rua Dom Aquino 2696, Centro","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","14/12/2018","","Reunião com  o  Diretor de Auditoria de Políticas Econômicas e de Produção – DE/SFC/CGU,  Guilherme Mascarenhas","Corregedoria","15:00","15:00","","Assuntos relacionados a “Acordo de Leniência e PADs instaurados pelo Mapa”."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","17/12/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","18/12/2018","","Apresentação do Sistema  SISPAD.","Auditório PO700 ,  SRTVN QD 701, Bloco D, Edifício PO700 - Brasília/DF.","09:30","09:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","19/12/2018","O Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","20/12/2018","","Reunião com o Diretor do departamento de saúde animal/SDA, Guilherme Marques.","Corregedoria","15:00","15:00","","Tratar do Processo de Funcionários indicados para PAR."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","21/12/2018","O  Corregedor- Jonas Duarte de Araújo, cumpre agenda de trabalho em  Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","24/12/2018","Recesso.","","Corregedoria.","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","26/12/2018","","Recesso","8º Andar, Assessoria de Comunicação e Eventos","00:00","00:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","27/12/2018","Recesso.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Jonas Duarte de Araújo","28/12/2018","Recesso.","","Corregedoria","","","",""
