UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS ;AFF;HT;HF;PL;HAB;MB
PR_279;4;7;50;1;29,1;1;2;2;0;13;3;0;NA;0
PR_279;4;7;51;1;33,5;1;1;1;0;17;10;0;NA;0
PR_279;4;7;52;1;23;1;2;2;0;15;5;1;NA;0
PR_279;4;7;53;1;15,7;1;2;2;0;13;8;1;NA;1
PR_279;4;8;54;1;29;1;2;2;0;14;2,5;0;NA;0
PR_279;4;8;55;1;10,1;3;3;3;0;9;7;0;NA;0
PR_279;4;8;55;2;11,6;2;3;3;0;9;5;1;NA;0
PR_279;4;8;56;1;11,3;1;2;3;0;9;3;1;NA;0
PR_279;4;8;57;1;22,9;2;3;2;0;13;6,5;1;NA;0
PR_279;4;8;58;1;14,8;1;1;2;0;15;6,5;0;NA;0
PR_279;4;8;59;1;18,2;1;2;2;0;12;4;1;NA;0
PR_279;4;8;60;1;12,9;1;2;1;0;16;12;0;NA;0
PR_279;4;9;61;1;19,6;1;2;1;0;18;10;1;NA;0
PR_279;4;9;62;1;15,5;1;2;2;0;14;4,5;1;NA;0
PR_279;4;9;63;1;10,5;1;3;2;0;12;2,5;0;NA;0
PR_279;4;9;64;1;17,6;1;1;2;0;15;10;0;NA;0
PR_279;4;9;65;1;11,1;2;2;2;0;14;4;0;NA;0
PR_279;4;9;66;1;15,4;1;2;2;0;13;6;0;NA;0
PR_279;4;9;67;1;17,5;1;2;2;0;11;5;1;NA;0
PR_279;4;9;68;1;21;1;2;1;0;15;7;1;NA;0
PR_279;4;10;69;1;24,5;4;4;4;0;2,4;2,4;0;NA;0
PR_279;4;10;70;1;13,2;1;2;2;0;12;6;0;NA;0
PR_279;4;10;71;1;30,9;1;2;1;0;17;5,5;0;NA;0
PR_279;4;10;72;1;14,8;2;3;3;0;10;6;1;NA;1
PR_279;4;10;73;1;14,6;2;3;2;0;15;5;1;NA;0
PR_279;4;10;74;1;10,4;1;2;2;0;12;6;0;NA;1
PR_279;4;10;75;1;20,3;1;2;1;0;16;10;0;NA;0
PR_279;4;10;76;1;13;1;2;2;0;11;6;0;NA;0
PR_28;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_28;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_28;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_28;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_280;1;2;1;1;16,2;1;2;3;0;6;2,5;1;NA;0
PR_280;1;2;2;1;13,6;1;2;3;0;5;1,8;1;NA;0
PR_280;1;2;3;1;19,1;1;1;1;0;13;8;1;NA;0
PR_280;1;2;4;1;15,3;1;2;2;0;8;6;1;NA;0
PR_280;1;3;5;1;12,3;1;2;3;0;6,5;3,5;1;NA;1
PR_280;1;3;5;2;14,4;1;2;3;0;6;3,5;1;NA;0
PR_280;1;3;6;1;14,8;1;1;2;0;9;5;1;NA;1
PR_280;1;3;7;2;22,6;1;3;2;0;8;3;1;NA;0
PR_280;1;3;7;1;13;1;3;2;0;8;3;1;NA;1
PR_280;1;3;8;1;18;1;2;2;0;8,5;6,5;1;NA;1
PR_280;1;6;9;1;11,6;1;3;3;0;7;2,3;0;NA;0
PR_280;1;6;10;1;12,1;1;2;3;0;6;3;1;NA;0
PR_280;2;1;1;1;12,4;1;2;2;0;13;7;1;NA;0
PR_280;2;1;2;1;13,1;1;3;2;0;11;6;1;NA;0
PR_280;2;1;3;1;23,9;1;3;2;0;14;7;1;NA;0
PR_280;2;1;4;1;10,2;1;3;2;0;14;8;1;NA;1
PR_280;2;1;5;1;16,6;4;4;4;0;11;8;1;NA;0
PR_280;2;1;6;1;11,2;1;3;2;0;15;8;1;NA;0
PR_280;2;1;7;1;29,5;1;2;1;0;24,5;9,8;1;NA;0
PR_280;2;1;8;1;12,6;4;4;4;0;11;2;1;NA;0
PR_280;2;1;9;1;16,9;1;3;1;0;18;11;1;NA;0
PR_280;2;1;10;1;10,1;2;3;2;0;11;2,5;1;NA;0
PR_280;2;1;11;1;26,8;1;2;1;0;22;8;1;NA;0
PR_280;2;2;12;1;12,2;1;2;2;0;11;7;1;NA;0
PR_280;2;2;13;1;17,9;1;3;2;0;13;8;1;NA;0
PR_280;2;2;14;1;19;4;4;4;0;9;9;0;NA;0
PR_280;2;2;15;1;12,1;1;1;2;0;12;7;0;NA;0
PR_280;2;2;16;1;11,6;4;4;4;0;6;6;0;NA;0
PR_280;2;2;16;2;22,9;2;2;1;0;25;15;0;NA;0
PR_280;2;2;17;1;21,8;1;3;1;0;20;6;1;NA;0
PR_280;2;2;18;1;32,3;1;2;1;0;25;10;0;NA;1
PR_280;2;2;19;1;11;3;4;3;0;4;4;0;NA;0
PR_280;2;3;20;1;10,3;1;2;2;0;12;7;0;NA;0
PR_280;2;3;21;1;22,4;2;3;1;0;20;9;1;NA;0
PR_280;2;3;22;4;21,3;2;3;3;0;10;10;1;NA;0
PR_280;2;3;22;3;13,5;3;4;3;0;6;6;0;NA;0
PR_280;2;3;22;2;16,3;1;3;2;0;12;6;1;NA;0
PR_280;2;3;22;1;18,5;1;3;1;0;18;10;1;NA;0
PR_280;2;3;23;1;15,4;2;3;2;0;14;7;1;NA;0
PR_280;2;3;24;1;11,5;1;3;2;0;11;8;1;NA;0
PR_280;2;3;25;1;13;1;3;2;0;11;7;1;NA;0
PR_280;2;3;26;1;16;4;4;4;0;2;2;0;NA;0
PR_280;2;4;27;1;17,7;1;3;2;0;13;8;1;NA;0
PR_280;2;4;28;1;14,5;1;3;1;0;20;10;0;NA;0
PR_280;2;4;29;2;16,7;1;3;2;0;15;3;1;NA;0
PR_280;2;4;29;1;14,5;4;4;4;0;5;5;0;NA;1
PR_280;2;4;30;1;10,7;1;3;3;0;10;5;1;NA;0
PR_280;2;4;31;1;21,7;1;2;1;0;20;4;0;NA;0
PR_280;2;4;32;1;13,9;1;2;2;0;13;7;1;NA;0
PR_280;2;5;33;1;14,5;1;3;2;0;14;7;1;NA;0
PR_280;2;5;34;1;31,1;2;3;1;0;25;15;1;NA;1
PR_280;2;5;35;1;11,8;4;4;4;0;4;4;1;NA;0
PR_280;2;5;36;1;14,6;2;3;2;0;13;7;1;NA;0
PR_280;2;5;37;1;19;4;4;4;0;10;10;1;NA;0
PR_280;2;5;38;1;15,2;2;3;3;0;9;6;1;NA;1
PR_280;2;5;39;1;15,2;2;3;2;0;12;8;1;NA;0
PR_280;2;5;40;1;19,5;2;3;3;0;9;7;1;NA;0
PR_280;2;6;41;1;14,6;1;2;2;0;15;6;1;NA;0
PR_280;2;6;42;1;41,9;1;1;1;0;25;3;1;NA;0
PR_280;2;6;43;1;12,2;1;2;2;0;11;6;1;NA;1
PR_280;2;6;44;1;20,7;1;3;2;0;15;10;1;NA;0
PR_280;2;7;45;1;10,9;4;4;4;0;8;8;1;NA;0
PR_280;2;7;46;1;25,2;1;2;1;0;18;7;1;NA;0
PR_280;2;7;47;1;20,3;1;3;2;0;15;8;1;NA;0
PR_280;2;7;48;1;13,8;1;2;2;0;15;7;1;NA;0
PR_280;2;7;49;1;13,8;2;3;2;0;11;7;1;NA;0
PR_280;2;7;50;1;13,7;1;2;2;0;12;8;1;NA;0
PR_280;2;7;51;3;16,4;4;4;4;0;7;7;1;NA;0
PR_280;2;7;51;1;18,7;1;3;2;0;11;3;1;NA;0
PR_280;2;7;51;2;12,9;4;4;4;0;6;6;1;NA;0
PR_280;2;7;52;1;11,7;2;3;3;0;7;5;0;NA;0
PR_280;2;7;53;1;26,1;1;2;2;0;14;7;1;NA;0
PR_280;2;7;54;1;12,3;2;3;2;0;13;8;1;NA;0
PR_280;2;7;55;1;13,2;1;3;3;0;10;5;1;NA;1
PR_280;2;8;56;1;26,1;3;3;2;0;14;7;1;NA;0
PR_280;2;8;57;1;14,3;1;3;2;0;12;6;1;NA;0
PR_280;2;8;58;1;11,9;1;3;2;0;12;6;1;NA;0
PR_280;2;8;58;2;13,4;1;2;2;0;12;6;1;NA;0
PR_280;2;8;59;1;19,5;1;2;2;0;12;6;1;NA;0
PR_280;2;8;59;3;10,5;2;3;3;0;11;6;1;NA;0
PR_280;2;8;59;2;27,1;1;3;2;0;12;6;1;NA;0
PR_280;2;9;60;1;27,9;3;3;2;0;14;12;1;NA;0
PR_280;2;9;61;1;29,9;1;2;1;0;23;4;1;NA;0
PR_280;2;9;62;1;10,1;4;3;3;0;11;2,5;1;NA;0
PR_280;2;9;63;1;14,4;1;3;2;0;14;7;1;NA;0
PR_280;2;9;64;1;31,8;1;2;1;0;23;7;1;NA;0
PR_280;2;9;65;1;11,7;1;3;2;0;14;9;1;NA;0
PR_280;2;9;66;1;15,5;2;3;2;0;12;6;1;NA;0
PR_280;2;10;67;1;30,3;1;2;1;0;23;5;0;NA;0
PR_280;2;10;68;1;15,5;1;3;3;0;9;4;1;NA;0
PR_280;2;10;69;1;38,8;4;4;2;0;15;3;1;NA;0
PR_280;2;10;70;1;15,5;3;4;3;0;6;6;1;NA;0
PR_280;2;10;71;1;11,6;1;2;3;0;10;6;1;NA;0
PR_280;2;10;72;1;11,5;1;3;3;0;10;7;1;NA;0
PR_280;3;1;1;1;13,1;2;2;3;0;9;4;1;NA;0
PR_280;3;1;2;1;33;1;2;1;0;15;4;1;NA;0
PR_280;3;1;3;1;14,2;2;2;2;0;11;6,5;1;NA;0
PR_280;3;1;4;1;14,5;1;2;2;0;11,5;5,5;1;NA;0
PR_280;3;1;5;1;22;1;3;1;0;17;8;1;NA;0
PR_280;3;1;6;1;19,4;1;3;2;0;11;6;1;NA;0
PR_280;3;1;7;1;11,1;1;2;3;0;7,5;4;1;NA;0
PR_280;3;1;8;1;17,1;1;3;1;0;15;6;1;NA;0
PR_280;3;2;9;1;19,2;2;3;2;0;13;6;1;NA;0
PR_280;3;2;10;1;19,2;1;2;2;0;13;2;1;NA;0
PR_280;3;2;11;1;71,8;2;2;1;0;20;4;1;NA;0
PR_280;3;2;12;1;16,7;1;2;2;0;15;10;1;NA;0
PR_280;3;2;13;1;18,9;2;3;1;0;20;15;0;NA;0
PR_280;3;2;14;1;38,1;1;1;1;0;20;5;1;NA;0
PR_280;3;3;15;1;11;1;3;3;0;8,5;6;0;NA;0
PR_280;3;3;16;2;15,8;1;3;2;0;12;1,4;1;NA;0
PR_280;3;3;16;1;12,5;1;3;2;0;12;2,2;1;NA;0
PR_280;3;3;17;1;15,2;1;2;2;0;13;6;0;NA;0
PR_280;3;3;18;1;15,1;1;3;2;0;12;6;1;NA;0
PR_280;3;3;19;1;10,1;2;3;2;0;11;6;1;NA;0
PR_280;3;3;20;1;16;1;2;2;0;13,5;6;1;NA;0
PR_280;3;3;21;1;12,3;4;4;4;0;8;3;1;NA;0
PR_280;3;3;21;2;10,8;4;4;4;0;6;6;1;NA;0
PR_280;3;4;22;1;20,8;1;3;2;0;15;7;1;NA;0
PR_280;3;4;23;1;13,8;1;3;2;0;14;6;1;NA;0
PR_280;3;4;24;1;18,7;1;3;2;0;14;7;1;NA;0
PR_280;3;5;25;1;10,3;2;3;2;0;11;7;1;NA;0
PR_280;3;5;26;1;11,7;2;3;2;0;11;7;1;NA;0
PR_280;3;5;27;1;11,3;2;3;2;0;12;7;1;NA;0
PR_280;3;5;28;1;11,7;2;3;2;0;11;7;1;NA;0
PR_280;3;5;29;1;17,8;2;3;2;0;11;7;1;NA;0
PR_280;3;5;30;1;12,7;2;3;2;0;11;7;1;NA;0
PR_280;3;5;31;1;20,1;1;3;2;0;13;7;1;NA;0
PR_280;3;5;32;1;13,1;2;3;2;0;11;7;1;NA;0
PR_280;3;5;33;1;11,1;4;4;4;0;7;4;1;NA;0
PR_280;3;5;34;1;10,5;4;4;4;0;8;2,5;1;NA;0
PR_280;3;5;35;1;17,5;1;2;1;0;14;8;0;NA;0
PR_280;3;6;36;1;11,3;3;3;3;0;9;6;1;NA;0
PR_280;3;6;37;1;29,3;1;2;2;0;12;2;1;NA;0
PR_280;3;6;38;1;17,9;1;2;2;0;13;8;1;NA;0
PR_280;3;6;39;1;17,9;1;2;2;0;12;4;1;NA;0
PR_280;3;6;40;1;11,5;1;3;3;0;8;4;1;NA;0
PR_280;3;6;41;1;22,6;1;2;2;0;13;8;1;NA;0
PR_280;3;6;42;1;11;3;4;3;0;5;5;1;NA;0
PR_280;3;6;42;2;10,9;2;3;3;0;9;4;1;NA;0
PR_280;3;6;43;1;10,6;2;3;3;0;10;6;1;NA;0
PR_280;3;6;44;1;10,3;2;3;3;0;8;6;1;NA;0
PR_280;3;6;44;2;10,3;2;3;3;0;7;3;1;NA;0
PR_280;3;6;45;1;16;2;3;1;0;15;9;0;NA;0
PR_280;3;7;46;1;20,5;1;3;2;0;13;7;1;NA;0
PR_280;3;7;47;1;19,1;1;1;1;0;14;4;1;NA;0
PR_280;3;7;48;1;18,6;2;3;2;0;12;8;1;NA;0
PR_280;3;7;49;1;12,1;1;3;2;0;12;7;1;NA;0
PR_280;3;7;50;1;14,3;1;3;2;0;12;7;1;NA;0
PR_280;3;7;51;1;12,2;1;2;1;0;15;10;1;NA;0
PR_280;3;7;52;1;18,7;2;3;3;0;9;2;1;NA;0
PR_280;3;8;53;1;17,5;2;3;2;0;12;9;1;NA;0
PR_280;3;8;54;1;11,5;2;3;2;0;12;8;1;NA;0
PR_280;3;8;55;1;19,5;1;3;2;0;12;7;1;NA;0
PR_280;3;8;56;1;14,5;2;3;2;0;12;7;1;NA;0
PR_280;3;8;57;1;14,1;2;3;2;0;12;7;1;NA;0
PR_280;3;8;58;2;11,3;2;3;3;0;8;4;1;NA;0
PR_280;3;8;58;1;16,4;1;3;3;0;9;1,7;1;NA;0
PR_280;3;8;59;1;11,2;1;3;2;0;11;7;1;NA;0
PR_280;3;8;60;1;11,8;1;3;2;0;11;7;1;NA;0
PR_280;3;8;61;1;14,4;1;3;2;0;13;6;1;NA;0
PR_280;3;8;62;1;14,1;2;3;2;0;11;3;1;NA;0
PR_280;3;8;63;1;23,1;1;2;2;0;12;3;1;NA;0
PR_280;3;8;64;1;12,7;1;3;2;0;11;7;1;NA;0
PR_280;3;8;65;1;18,8;2;3;3;0;9;4;1;NA;0
PR_280;3;8;66;2;12,6;2;3;2;0;11;7;1;NA;0
PR_280;3;8;66;1;15,1;1;2;2;0;11;7;1;NA;0
PR_280;3;8;67;1;11,7;1;3;2;0;11;7;1;NA;0
PR_280;3;8;68;1;10;4;4;4;0;7;4;1;NA;0
PR_280;3;8;69;1;10,3;4;4;4;0;7;3;1;NA;0
PR_280;3;9;70;1;11,8;1;3;2;0;11;6;1;NA;0
PR_280;3;9;71;1;17,3;2;3;2;0;11;8;1;NA;0
PR_280;3;9;72;1;12,5;4;4;4;0;9;3;1;NA;0
PR_280;3;9;73;1;13,2;2;3;3;0;10;4;1;NA;0
PR_280;3;9;74;1;12,2;1;3;3;0;9;5;1;NA;0
PR_280;3;9;75;1;13,9;2;3;2;0;13;8;1;NA;0
PR_280;3;9;76;1;10,1;1;2;3;0;10;7;1;NA;0
PR_280;3;9;77;1;30,1;1;2;1;0;15;9;1;NA;0
PR_280;3;9;78;1;26,6;1;2;2;0;13;7;1;NA;0
PR_280;3;9;79;1;14,7;2;3;2;0;11;8;1;NA;0
PR_280;3;9;80;1;11,6;2;3;2;0;11;7;1;NA;0
PR_280;3;9;81;1;21,1;2;2;3;0;7;3,5;1;NA;0
PR_280;3;10;82;1;18,4;2;3;2;0;12;4;1;NA;0
PR_280;3;10;83;1;11,7;1;3;3;0;6;3;1;NA;0
PR_280;3;10;84;1;14;1;2;2;0;12;7;1;NA;0
PR_280;3;10;85;1;23,2;1;2;2;0;13;7;1;NA;0
PR_280;3;10;86;1;14,3;4;4;3;0;12;7;1;NA;0
PR_280;4;1;1;1;32,7;1;1;4;1;10;3;1;NA;1
PR_280;4;2;2;1;37,8;1;2;4;1;12;4;0;NA;1
PR_280;4;2;3;1;15,3;1;2;4;1;10;6;1;NA;1
PR_280;4;4;4;1;26,4;1;2;4;1;12;5;0;NA;0
PR_280;4;4;5;1;32,2;1;2;4;1;15;8;0;NA;0
PR_280;4;4;6;1;26,6;1;2;4;1;12;6;0;NA;1
PR_280;4;4;7;1;39,8;1;2;4;1;13;4;0;NA;0
PR_280;4;5;8;1;40,9;1;2;4;1;13;3;0;NA;0
PR_280;4;5;8;2;43,6;1;1;4;1;12;4;0;NA;0
PR_280;4;7;9;1;35,9;1;4;2;1;13;10;0;NA;0
PR_280;4;8;10;1;47,7;4;4;4;1;14;3;1;NA;0
PR_280;4;8;11;1;41,3;1;1;4;1;13;4;0;NA;0
PR_280;4;9;12;1;39,8;4;3;4;1;11;6;0;NA;0
PR_280;4;10;13;2;23,1;1;2;4;1;13;3,5;0;NA;0
PR_280;4;10;13;1;34,7;1;2;4;1;13;3;0;NA;0
PR_280;4;10;14;2;29,1;1;1;4;1;10;2;0;NA;0
PR_280;4;10;14;1;26,2;3;3;4;1;9;3;0;NA;0
PR_282;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_282;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_282;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_282;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_283;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_283;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_283;3;2;1;1;21,3;1;2;3;0;16;9;0;NA;0
PR_283;3;2;2;1;31,7;1;1;2;0;26,5;16;0;NA;0
PR_283;3;2;3;1;15,4;1;1;3;0;18;11;0;NA;0
PR_283;3;2;4;1;34,4;1;2;2;0;18,5;13;0;NA;0
PR_283;3;2;5;1;26,1;1;1;1;0;36;25;0;NA;0
PR_283;3;3;6;1;16;1;2;2;0;13,5;7;0;NA;0
PR_283;3;3;7;1;21,7;1;2;2;0;31;18;0;NA;0
PR_283;3;3;8;1;20,6;1;2;2;0;25,5;14;0;NA;0
PR_283;3;3;9;1;12,8;1;1;3;0;18;13;0;NA;0
PR_283;3;3;10;1;29,6;1;1;1;0;35;26;0;NA;0
PR_283;3;3;11;1;22,1;1;1;2;0;27;20;0;NA;0
PR_283;3;3;12;1;18,9;1;1;2;0;24;16;0;NA;0
PR_283;3;3;13;1;18,8;1;1;2;0;20;14;0;NA;0
PR_283;3;3;14;1;31;1;1;2;0;32;22;0;NA;0
PR_283;3;3;15;1;10,7;1;1;3;0;16;13;0;NA;0
PR_283;3;3;16;1;16,9;1;1;2;0;25;19;1;NA;0
PR_283;3;3;17;1;22;1;1;2;0;29;21;1;NA;0
PR_283;3;3;18;1;12,6;1;2;2;0;16,5;12;1;NA;0
PR_283;3;3;19;1;36,5;1;1;1;0;38;28;1;NA;0
PR_283;3;3;20;1;32,9;1;1;2;0;36;25;1;NA;0
PR_283;3;3;21;1;26,8;2;4;3;0;16;16;1;NA;0
PR_283;3;3;22;1;16;1;1;2;0;18;11;1;NA;0
PR_283;3;3;23;1;23,3;1;1;2;0;32;26;0;NA;0
PR_283;3;4;24;1;17,9;1;2;3;0;13;7;0;NA;0
PR_283;3;4;25;1;39,8;1;1;1;0;35;24;0;NA;0
PR_283;3;4;26;1;40,9;1;1;2;0;25;13;0;NA;0
PR_283;3;4;27;1;30,9;1;1;2;0;29;21;0;NA;0
PR_283;3;4;28;1;40,9;1;1;2;0;34,5;26;0;NA;0
PR_283;3;4;29;1;18,7;1;1;2;0;16;12,5;0;NA;0
PR_283;3;5;30;1;35,9;1;1;1;0;35;25,5;0;NA;0
PR_283;3;5;31;1;13,2;1;2;3;0;15;11;0;NA;0
PR_283;3;5;32;1;14,9;1;2;3;0;14,5;11;0;NA;0
PR_283;3;5;33;1;25,5;1;1;2;0;28;18;0;NA;0
PR_283;3;5;34;1;24,8;1;1;2;0;33;25;0;NA;0
PR_283;3;5;35;1;18,2;1;1;2;0;18;13;1;NA;0
PR_283;3;5;36;1;14,8;1;1;2;0;17,5;14;1;NA;0
PR_283;3;5;37;1;13,8;1;2;2;0;15,5;12;1;NA;0
PR_283;3;5;38;1;25,1;1;1;2;0;28,5;24;0;NA;0
PR_283;3;5;39;1;18,4;4;4;4;0;20;7;1;NA;0
PR_283;3;5;40;1;20,6;1;2;2;0;31;20;0;NA;0
PR_283;3;5;41;1;13,8;4;4;4;0;21;14;0;NA;0
PR_283;3;5;42;1;23,8;1;1;2;0;26;20;1;NA;0
PR_283;3;5;43;1;13,9;1;1;2;0;17;13;0;NA;0
PR_283;3;6;44;1;14,2;1;2;3;0;15;12;1;NA;0
PR_283;3;6;45;1;37;1;1;1;0;37;27;0;NA;0
PR_283;3;6;46;1;15,2;1;2;2;0;16;11;0;NA;0
PR_283;3;6;47;1;17;1;2;2;0;21;15;1;NA;0
PR_283;3;6;48;1;13;1;2;2;0;18;14;1;NA;0
PR_283;3;6;49;1;21;1;2;2;0;26,5;23;0;NA;0
PR_283;3;6;50;1;13,9;1;2;2;0;22;17;1;NA;0
PR_283;3;6;51;1;16,4;1;2;2;0;23;16;0;NA;0
PR_283;3;6;52;1;20,9;1;1;2;0;32;26;0;NA;0
PR_283;3;6;53;1;14,6;1;2;2;0;21,5;13,5;0;NA;0
PR_283;3;6;54;1;16,6;1;2;2;0;20;13;1;NA;0
PR_283;3;6;55;1;35,4;1;1;2;0;37;28;0;NA;0
PR_283;3;7;56;1;16,2;1;2;2;0;23,5;15;0;NA;0
PR_283;3;7;57;1;23,9;1;2;2;0;23,5;19;1;NA;0
PR_283;3;7;58;1;34;1;1;2;0;33;10;1;NA;0
PR_283;3;7;59;1;16,4;1;1;2;0;27;18;0;NA;0
PR_283;3;7;60;1;11,1;1;1;3;0;16;8;0;NA;0
PR_283;3;7;61;2;15,3;1;2;2;0;19;8;0;NA;0
PR_283;3;7;61;1;21,7;1;1;2;0;32;22;1;NA;0
PR_283;3;7;62;1;18;1;1;2;0;24;19;0;NA;0
PR_283;3;7;63;1;17,7;1;1;2;0;21;10;1;NA;0
PR_283;3;8;64;1;22,1;1;1;2;0;30;20;0;NA;0
PR_283;3;8;65;1;29;1;1;2;0;33,5;21;0;NA;0
PR_283;3;8;66;1;30,5;1;2;2;0;32;20;1;NA;0
PR_283;3;8;67;1;20,6;4;4;4;0;25;16;0;NA;0
PR_283;3;8;68;1;18,4;1;1;2;0;29,5;19;1;NA;0
PR_283;3;8;69;1;22,5;1;1;2;0;28;18;1;NA;0
PR_283;3;8;70;1;19,5;1;2;2;0;23;15;1;NA;0
PR_283;3;8;71;1;14,4;1;1;2;0;15;7;0;NA;0
PR_283;3;9;72;1;27,2;1;1;2;0;31;23;1;NA;0
PR_283;3;9;73;1;14,2;1;2;2;0;23;17;0;NA;0
PR_283;3;9;74;1;12,2;1;2;2;0;16,5;9;0;NA;0
PR_283;3;9;75;1;33,8;1;1;2;0;31;23;0;NA;0
PR_283;3;9;76;1;10,9;1;1;2;0;17;12;0;NA;0
PR_283;3;9;77;1;28,7;1;1;2;0;32,5;24;1;NA;0
PR_283;3;9;78;1;25,1;1;1;2;0;30;22,5;0;NA;0
PR_283;3;9;79;1;18,5;1;1;2;0;25;17;0;NA;0
PR_283;3;9;80;1;21,7;1;1;2;0;28;21;0;NA;0
PR_283;3;9;81;1;14,9;3;4;3;0;5;5;0;NA;0
PR_283;3;9;82;1;21,3;1;1;2;0;25,5;17;0;NA;0
PR_283;3;10;83;1;21,6;1;1;2;0;29;18;1;NA;0
PR_283;3;10;84;1;23,2;1;1;2;0;31;25;1;NA;0
PR_283;3;10;85;1;12;1;1;2;0;17;13;0;NA;0
PR_283;3;10;86;1;14,3;1;1;2;0;20;14;0;NA;0
PR_283;3;10;87;1;27,9;1;2;2;0;28;20;0;NA;0
PR_283;3;10;88;1;20,2;1;1;2;0;25;6;1;NA;0
PR_283;3;10;89;1;11,8;1;2;2;0;19;14;0;NA;0
PR_283;3;10;90;1;21,1;1;1;2;0;22;15;0;NA;0
PR_283;3;10;91;1;20,3;1;2;2;0;27;17;1;NA;0
PR_283;3;10;92;1;14,6;1;2;2;0;18;13;0;NA;0
PR_283;3;10;93;1;18,4;1;1;2;0;19,5;15;0;NA;0
PR_283;4;1;1;1;12,8;1;2;2;0;6,8;2;1;NA;0
PR_283;4;1;2;1;14,5;1;2;2;0;9;4;1;NA;0
PR_283;4;1;3;1;15,2;1;3;2;0;8;4;1;NA;0
PR_283;4;2;4;1;28,6;1;2;2;0;10;2;1;NA;0
PR_283;4;2;5;1;63,9;1;2;1;0;15;4;1;NA;0
PR_283;4;2;6;1;10,4;1;2;2;0;7;3;1;NA;0
PR_283;4;2;6;2;10,7;1;3;3;0;6,5;3;0;NA;0
PR_283;4;3;7;1;13,7;1;2;2;0;7,5;4;1;NA;0
PR_283;4;3;7;2;15,5;1;2;2;0;9;5;1;NA;0
PR_283;4;3;8;1;13,5;1;2;3;0;6;2,3;1;NA;0
PR_283;4;3;8;2;10;1;2;2;0;6,5;3;1;NA;0
PR_283;4;3;9;1;10,8;1;2;2;0;7;3;1;NA;0
PR_283;4;4;10;1;14,1;2;3;3;0;6;2;1;NA;0
PR_283;4;5;11;1;13,5;1;3;3;0;4,5;1,6;0;NA;0
PR_283;4;8;12;1;10,5;1;2;2;0;6;3;0;NA;0
PR_283;4;8;13;1;18,5;1;3;2;0;7;2,8;1;NA;0
PR_283;4;8;14;1;10,3;1;3;2;0;6;3,5;1;NA;0
PR_283;4;9;15;1;10,5;2;2;2;0;5,5;2;1;NA;0
PR_283;4;9;16;1;13,7;2;2;2;0;5,8;3;1;NA;0
PR_283;4;9;16;2;19,2;2;2;2;0;6;2;1;NA;0
PR_283;4;9;17;1;16,9;4;4;4;0;3,5;2;1;NA;0
PR_283;4;9;18;1;15,1;2;3;2;0;6;4,5;1;NA;0
PR_283;4;10;19;1;11,2;1;2;2;0;6;1,5;1;NA;0
PR_284;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_284;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_284;3;1;1;1;23,4;2;2;2;0;8,7;4,3;1;NA;0
PR_284;3;1;2;1;13,8;1;2;2;0;8,3;6;1;NA;0
PR_284;3;1;2;2;15,9;1;2;2;0;8,5;5,8;1;NA;0
PR_284;3;1;3;1;16,3;1;2;2;0;8,8;3,6;1;NA;0
PR_284;3;2;4;1;28,5;3;3;3;0;6;3;0;NA;0
PR_284;3;2;4;2;28,2;2;2;2;0;10,5;7;1;NA;0
PR_284;3;2;5;1;10,4;1;2;2;0;8,3;5,2;1;NA;0
PR_284;3;2;6;1;28,4;2;2;2;0;8,2;5,6;1;NA;0
PR_284;3;2;7;1;14,9;2;2;2;0;7,9;4,2;1;NA;0
PR_284;3;3;8;1;15,9;3;3;3;0;5,8;2,8;1;NA;1
PR_284;3;3;9;1;12,3;3;3;3;0;3,9;1,6;1;NA;0
PR_284;3;3;10;1;24,5;2;4;2;0;7,2;7,2;1;NA;0
PR_284;3;3;11;1;10,7;3;3;2;0;7,8;6;1;NA;0
PR_284;3;4;12;2;23,2;4;3;3;0;4,4;3,7;1;NA;0
PR_284;3;4;12;1;21,9;4;3;3;0;6,4;4,2;1;NA;0
PR_284;3;5;13;1;11,5;3;4;3;0;5,4;5,4;1;NA;0
PR_284;3;5;14;1;20,4;4;4;3;0;2,6;2,6;1;NA;0
PR_284;3;6;15;1;11,8;3;3;3;0;4,6;2;1;NA;1
PR_284;3;6;16;1;13,3;3;3;3;0;5,7;2,3;1;NA;0
PR_284;3;6;17;1;15,1;1;2;2;0;8,2;6,3;1;NA;0
PR_284;3;6;18;1;23,8;2;2;2;0;8,7;3,6;1;NA;0
PR_284;3;6;19;1;71,5;1;2;1;0;13,7;8,6;1;NA;0
PR_284;3;6;20;1;45,4;1;2;2;0;11,9;5,9;1;NA;0
