"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/09/2018","","Audiência com Fernando Antônio Ribeiro Soares - Secretário de Coordenação e Governança das Empresas Estatais","Ministério do Planejamento, Desenvolvimento e Gestão - Bloco K - 4º andar - Sala de Reunião nº 412","14:30","16:00","- Mauro Ribeiro Neto – Diretor de Governança e Avaliação de Estatais, - Sávio Mendes – Assessor",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/09/2018","","Despachos internos","Ministério do Planejamento, Desenvolvimento e Gestão - Bloco K - 4º andar - Sala de Reunião nº 412","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/09/2018","","Audiência sobre MP Fundo de Desenvolvimento da Defesa Agropecuária","Esplanada dos Ministérios, Ed. Sede do Ministério da Fazenda, Bl. “P”, 4° andar, Sala 428, Gabinete.","14:30","16:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/09/2018","","Reunião Sistema GOVERNA","Palácio do Planalto, 4º andar, sala 98","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/09/2018","","Audiência com José Marcelo - Secretário-Executivo do Ministério da Transparência e Controladoria Geral da União","Palácio do Planalto, 4º andar, sala 98SAUS, Quadra 01, Bloco A, Ed Darcy Ribeiro, 8º andar, sala 842.","16:30","18:00","- Cláudio Torquato",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/09/2018","","Reunião Extraordinária do Conselho de Administração da Conab","Conab","10:30","12:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/09/2018","","Despachos internos","Conab","14:30","17:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/09/2018","","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/09/2018","","Reunião sobre Ceasaminas","Conab","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/09/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/09/2018","","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/09/2018","","Audiência com Li Jinzhang, Embaixador da República Popular da China","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","- Xia Xiaoling, Ministra Conselheira, - Gustavo Cupertino",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/09/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/09/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/09/2018","","20 anos da Conferência Ethos - Participação no painel Integridade - um novo patamar para um agronegócio sustentável no Brasil","São Paulo/SP","11:00","13:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/09/2018","","Reunião do Conselho de Administração da CEAGESP","São Paulo/SP","09:00","13:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/09/2018","","Despachos internos","São Paulo/SP","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/09/2018","","Reunião Conselho de Administração da Conab","Conab","14:30","19:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/09/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/10/2018","","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/10/2018","","Audiência com Junnius Marques, Secretário de Controle Externo – SECEX/AMBIENTAL","Conab","14:30","16:00","- Isabela (SECEX Ambiental), - Hugo (SECEX Ambiental), - Torquato, - Gustavo",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/10/2018","","Audiência com Francisco de Assis Diniz - Diretor do INMET","Conab","11:00","12:00","- Leonardo Miranda, - Gustavo Pereira",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/10/2018","","Reunião sobre Medida Provisória da Defesa Agropecuária","Ministério do Planejamento, Bloco K, 3º andar, Sala Brasil de Todos","15:00","16:00","- Miguel Ragone, Secretário-Adjunto SEPLAN;, - Cláudio Carvalho, Diretor DEMIR/SEPLAN;, - Eduardo César, Diretor DEREB/SGP;, - Luiz Guilherme, Coordenador-Geral SOF;, - Marcelo Osório, Assessor MAPA",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/10/2018","","Solenidade de Posse dos Diretores da Conab","Conab","16:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/10/2018","","Audiência com Walter Baere de Araújo Filho, Secretário-Executivo Adjunto do Ministério do Planejamento","Esplanada dos Ministérios, bloco k, 6º andar, Gabinete-SE","16:00","17:00","Miguel Ragone, Secretário Adjunto-SEPLAN;, George Soares, Secretário-SOF.",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/10/2018","","Despachos internos","Esplanada dos Ministérios, bloco k, 6º andar, Gabinete-SE","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/10/2018","","Audiência no Ministério do Meio Ambiente","SEPN 505 - Lote 02 - Bloco B - Edifício Marie Prendi Cruz - Sala 112 - Brasília - DF","10:00","11:00","Jair Tannús , Secretário de Recursos Hídricos e Qualidade Ambiental-MMA, , Zilda Veloso, Diretora do Departamento de Qualidade Ambiental e Gestão de Resíduos-MMA., Wilson Araújo Vaz - Secretário da SPA do Mapa",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/10/2018","","Despachos internos","SEPN 505 - Lote 02 - Bloco B - Edifício Marie Prendi Cruz - Sala 112 - Brasília - DF","15:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/10/2018","Despachos internos","","SEPN 505 - Lote 02 - Bloco B - Edifício Marie Prendi Cruz - Sala 112 - Brasília - DF","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/10/2018","","Reunião com Renato Borges Dias, Diretor-Geral da PRF","Estrada Setor Policial, Quadra 03, lote 05, Complexo sede da PRF","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/10/2018","","Despachos internos","Estrada Setor Policial, Quadra 03, lote 05, Complexo sede da PRF","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/10/2018","","Reunião do Conselho de Administração da Conab","Conab","10:00","13:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/10/2018","","Despachos internos","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/10/2018","","Audiência com Deputado Paes Landim","Conab","16:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/10/2018","","Reunião do Conselho de Administração da Conab","Conab","10:00","14:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","31/10/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/11/2018","","8ª Reunião Extraordinária do Conselho de Administração da Conab","Conab","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/11/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/11/2018","","Reunião do Conselho de Administração da CEAGESP","São Paulo/SP","09:00","14:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/11/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/11/2018","","Reunião Conselho de Administração da Conab","São Paulo/SP","10:00","15:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/11/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/12/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/12/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/12/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/12/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/12/2018","","Reunião Extraordinária do Conselho de Administração da Conab","São Paulo/SP","10:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/12/2018","","Reunião Conselho de Administração da Conab","São Paulo/SP","10:30","15:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/12/2018","Despachos internos","","São Paulo/SP","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/12/2018","Despachos internos","","São Paulo/SP","","","",""
