UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_264;2;10;18;1;6,2;1;3;2;0;5,5;2,5;1;NA;0
CE_264;2;10;18;2;5,1;1;3;2;0;4,5;2,0;1;NA;0
CE_264;2;10;19;1;5,1;4;3;2;0;5,0;2,4;1;NA;0
CE_264;2;10;20;1;5,6;4;3;2;0;4,0;2,5;1;NA;0
CE_264;2;10;21;1;5,1;4;3;2;0;4,5;1,6;1;NA;0
CE_264;2;10;22;1;5,2;4;3;2;0;4,5;2,0;0;NA;0
CE_264;3;10;11;1;5,5;3;3;2;0;4,5;2,0;0;NA;0
CE_264;3;10;11;2;6,8;3;3;2;0;4,5;1,6;0;NA;0
CE_264;3;10;11;3;7,8;2;3;2;0;5,0;2,0;0;NA;0
CE_264;3;10;11;4;7,1;2;2;2;0;5,5;3,0;0;NA;0
CE_264;3;10;11;5;6,3;3;3;2;0;6,0;2,0;0;NA;0
CE_264;3;10;11;6;5,4;2;3;2;0;4,5;2,2;0;NA;0
CE_264;3;10;12;1;5,8;1;1;3;0;1,6;1,6;0;NA;0
CE_264;3;10;13;1;5,1;2;2;2;0;5,0;3,0;0;NA;0
CE_264;3;10;14;1;6,4;3;3;2;0;3,5;1,4;0;NA;0
CE_264;3;10;15;1;6,1;4;3;2;0;4,0;2,5;1;NA;0
CE_264;3;10;16;1;6,7;4;4;3;0;2,5;2,2;0;NA;0
CE_264;3;10;17;1;7,6;1;3;2;0;5,5;2,0;0;NA;0
CE_264;3;10;17;2;6,1;1;3;2;0;6,0;3,0;0;NA;0
CE_264;3;10;18;1;7,0;4;4;3;0;1,6;1,6;0;NA;0
CE_264;3;10;19;1;9,1;4;3;2;0;5,0;1,8;0;NA;0
CE_264;3;10;20;1;7,8;2;3;2;0;5,5;2,2;0;NA;0
CE_264;3;10;20;2;5,4;2;3;2;0;5,5;3,0;0;NA;0
CE_264;3;10;21;1;6,2;4;2;2;0;6,5;2,5;0;NA;0
CE_264;3;10;21;2;5,8;4;3;2;0;5,0;2,2;0;NA;0
CE_264;3;10;22;1;6,8;4;4;3;0;4,0;2,2;0;NA;0
CE_264;4;10;18;1;9,3;2;3;2;0;7,0;1,4;0;NA;0
CE_264;4;10;18;2;8,8;2;3;2;0;7,0;2,0;0;NA;0
CE_264;4;10;18;3;9,5;2;3;2;0;6,0;1,4;0;NA;0
CE_264;4;10;19;1;7,2;1;3;2;0;6,5;1,4;0;NA;0
CE_264;4;10;19;2;5,2;4;3;2;0;4,0;1,4;0;NA;0
CE_264;4;10;19;3;5,0;4;3;2;0;5,0;2,0;0;NA;0
CE_264;4;10;20;1;5,6;3;3;2;0;8,0;3,0;0;NA;0
CE_264;4;10;20;2;6,8;3;3;2;0;6,0;3,0;0;NA;0
CE_264;4;10;21;1;7,1;4;2;2;0;7,0;2,0;0;NA;0
CE_264;4;10;21;2;5,7;4;3;2;0;5,5;1,7;0;NA;0
CE_264;4;10;21;3;6,4;4;3;2;0;5,0;2,0;0;NA;0
CE_264;4;10;22;1;7,9;1;3;2;0;5,0;1,4;0;NA;0
CE_264;4;10;22;2;5,1;1;1;2;0;6,0;2,0;0;NA;0
CE_264;4;10;23;1;8,8;1;2;2;0;6,5;2,0;0;NA;0
CE_264;4;10;24;1;8,8;1;2;2;0;6,0;2,0;0;NA;0
CE_264;4;10;24;2;6,0;1;3;2;0;6,5;3,5;0;NA;0
CE_264;4;10;24;3;6,6;1;3;2;0;6,0;3,0;0;NA;0
CE_264;4;10;24;4;5,3;1;2;2;0;7,5;4,0;0;NA;0
CE_264;4;10;24;5;6,0;1;1;2;0;6,0;3,0;0;NA;0
CE_264;4;10;25;1;6,8;1;2;2;0;7,5;3,0;0;NA;0
CE_264;4;10;26;1;7,7;1;2;2;0;7,5;4,0;1;NA;0
CE_264;4;10;27;1;5,4;1;2;2;0;6,0;3,0;0;NA;0
CE_264;4;10;28;1;5,6;1;2;2;0;7,0;1,4;0;NA;0
CE_264;4;10;29;1;5,0;3;2;2;0;6,0;1,6;0;NA;0
CE_264;4;10;30;1;7,3;3;2;2;0;8,0;3,0;0;NA;0
CE_265;1;10;12;1;9,2;3;2;3;0;5,0;3,0;1;NA;0
CE_265;1;10;12;2;6,3;2;2;1;0;7,0;5,0;1;NA;0
CE_265;1;10;12;3;6,4;2;2;1;0;7,5;3,5;1;NA;0
CE_265;1;10;13;1;5,4;1;2;3;0;4,0;2,0;1;NA;0
CE_265;1;10;14;1;7,1;3;2;2;0;6,0;3,0;1;NA;0
CE_265;1;10;14;2;5,4;3;2;2;0;6,0;1,5;1;NA;0
CE_265;1;10;15;1;5,2;4;3;2;0;6,0;3,0;1;NA;0
CE_265;1;10;16;1;5,7;2;2;1;0;7,0;4,0;1;NA;0
CE_265;1;10;16;2;5,5;4;3;2;0;6,0;3,0;1;NA;0
CE_265;1;10;17;1;5,9;4;3;3;0;4,5;1,6;1;NA;0
CE_265;1;10;18;1;5,7;4;3;2;0;6,0;3,0;1;NA;0
CE_265;1;10;19;1;7,2;4;3;3;0;5,5;2,2;1;NA;0
CE_265;1;10;20;1;5,3;4;3;3;0;6,0;3,5;0;NA;0
CE_265;1;10;21;1;6,6;2;2;2;0;6,0;3,5;1;NA;0
CE_265;1;10;22;1;6,5;4;4;3;0;5,0;0,0;1;NA;0
CE_265;1;10;23;1;8,1;2;2;1;0;7,0;3,0;0;NA;0
CE_265;1;10;24;1;6,6;4;3;3;0;4,5;1,5;0;NA;0
CE_265;1;10;25;1;6,1;2;2;3;0;5,5;1,6;1;NA;0
CE_265;1;10;26;1;6,5;4;4;3;0;4,0;2,0;1;NA;0
CE_265;1;10;27;1;5,1;4;3;3;0;6,0;3,0;1;NA;0
CE_265;1;10;28;1;5,1;4;4;3;0;6,5;4,0;1;NA;0
CE_265;1;10;29;1;5,0;1;2;2;0;6,5;3,0;1;NA;0
CE_265;1;10;30;1;5,5;4;3;2;0;6,0;3,5;0;NA;0
CE_265;2;10;3;1;5,8;1;2;2;0;6,2;4,0;0;NA;0
CE_265;2;10;4;1;5,2;4;4;4;0;1,5;0,0;0;NA;0
CE_265;2;10;5;1;5,0;1;2;3;0;5,5;4,0;0;NA;0
CE_265;2;10;6;1;6,5;1;1;2;0;7,0;4,0;0;NA;0
CE_265;2;10;7;1;6,2;1;2;2;0;7,0;5,0;0;NA;0
CE_265;2;10;8;1;6,6;1;2;2;0;7,0;3,5;0;NA;0
CE_265;2;10;9;1;6,3;1;2;2;0;7,0;5,0;0;NA;0
CE_265;2;10;10;1;5,6;1;2;3;0;5,0;2,5;0;NA;0
CE_265;2;10;11;1;6,1;4;3;3;0;6,5;4,0;0;NA;0
CE_265;2;10;12;1;6,5;1;2;2;0;6,5;4,0;0;NA;0
CE_265;2;10;13;1;5,0;1;2;2;0;6,5;3,5;0;NA;0
CE_265;2;10;14;1;6,9;2;2;2;0;6,2;3,5;0;NA;0
CE_265;2;10;15;1;6,7;4;3;3;0;6,0;2,0;0;NA;0
CE_265;2;10;16;1;5,6;4;3;3;0;6,0;4,0;0;NA;0
CE_265;3;10;27;1;8,6;1;2;2;0;6,5;5,0;0;NA;0
CE_265;3;10;28;1;5,4;4;3;3;0;5,5;2,5;0;NA;0
CE_265;3;10;29;1;6,2;1;2;2;0;6,5;4,0;0;NA;0
CE_265;3;10;30;1;6,2;1;2;2;0;6,5;4,0;0;NA;0
CE_265;3;10;31;1;5,1;1;2;2;0;5,5;3,0;0;NA;0
CE_265;3;10;32;1;6,7;4;3;3;0;6,0;3,0;0;NA;0
CE_265;3;10;33;1;6,2;1;2;2;0;6,0;4,0;0;NA;0
CE_265;3;10;34;1;7,7;1;2;2;0;6,0;4,5;0;NA;0
CE_265;3;10;35;1;5,7;2;2;2;0;6,0;4,5;0;NA;0
CE_265;3;10;36;1;5,7;1;2;2;0;7,0;5,0;0;NA;0
CE_265;3;10;37;1;6,8;2;2;2;0;5,5;3,0;0;NA;0
CE_265;4;10;5;1;6,8;1;2;2;0;6,0;3,5;0;NA;0
CE_266;1;10;6;2;9,4;1;2;2;0;5,4;3,5;0;NA;0
CE_266;1;10;6;3;5,8;3;2;2;0;4,8;3,1;0;NA;0
CE_266;1;10;6;4;6,1;3;2;2;0;6,1;4,5;0;NA;0
CE_266;1;10;6;5;7,9;4;3;2;0;6,0;5,0;0;NA;0
CE_266;1;10;6;6;8,4;4;4;3;0;3,8;0,0;0;NA;0
CE_266;1;10;6;7;8,3;4;4;2;0;5,7;4,8;0;NA;0
CE_266;1;10;6;8;6,0;3;3;2;0;6,3;4,7;0;NA;0
CE_266;1;10;6;9;5,9;3;3;3;0;4,1;3,0;0;NA;0
CE_266;1;10;7;1;7,8;1;2;2;0;6,1;4,9;0;NA;0
CE_266;2;10;9;1;6,1;1;2;2;0;6,2;4,0;0;NA;0
CE_266;2;10;10;1;5,8;1;1;2;0;5,8;3,7;0;NA;0
CE_266;2;10;11;1;6,9;1;2;2;0;6,5;4,1;0;NA;0
CE_266;2;10;12;1;7,2;2;2;2;0;6,7;4,3;1;NA;0
CE_266;2;10;13;1;8,8;2;2;2;0;6,0;3,5;0;NA;0
CE_266;2;10;14;1;6,7;1;2;2;0;6,8;4,4;1;NA;0
CE_266;2;10;14;2;9,2;1;2;1;0;6,9;4,7;1;NA;0
CE_266;2;10;15;1;9,3;4;3;2;0;6,1;3,9;1;NA;0
CE_266;2;10;16;1;5,3;1;2;2;0;6,1;3,7;0;NA;0
CE_266;3;10;17;1;9,5;2;2;3;0;2,2;2,2;0;NA;0
CE_266;3;10;17;2;9,0;2;2;3;0;3,1;2,8;0;NA;0
CE_266;3;10;17;3;8,3;2;2;3;0;2,2;2,2;0;NA;0
CE_266;3;10;17;4;7,7;2;2;3;0;2,5;2,2;0;NA;0
CE_266;3;10;17;5;8,0;2;2;3;0;1,9;1,9;0;NA;0
CE_266;3;10;17;6;6,5;2;2;3;0;2,0;2,0;0;NA;0
CE_266;3;10;17;7;7,1;2;2;3;0;1,9;1,6;0;NA;0
CE_266;3;10;17;8;6,9;2;2;3;0;1,8;1,4;0;NA;0
CE_266;3;10;17;9;7,5;2;2;3;0;2,1;1,6;0;NA;0
CE_266;3;10;17;10;7,0;2;2;3;0;2,1;2,1;0;NA;0
CE_266;3;10;17;11;8,1;2;2;3;0;2,4;2,4;0;NA;0
CE_266;3;10;17;12;9,1;2;2;3;0;3,2;2,5;0;NA;0
CE_266;3;10;17;13;7,9;2;2;3;0;2,8;2,2;0;NA;0
CE_266;3;10;18;1;6,8;2;2;2;0;5,1;2,5;0;NA;0
CE_266;3;10;19;1;9,3;4;4;3;0;6,5;3,6;0;NA;0
CE_266;3;10;20;1;6,7;1;2;2;0;5,7;3,0;1;NA;0
CE_266;3;10;21;1;6,2;1;2;2;0;5,8;3,0;1;NA;0
CE_266;3;10;22;1;5,5;2;2;3;0;4,7;3,5;0;NA;0
CE_266;4;10;14;1;9,3;2;2;2;0;5,8;4,1;0;NA;0
CE_266;4;10;14;2;7,3;2;2;2;0;5,9;4,5;0;NA;0
CE_266;4;10;14;3;8,8;2;2;2;0;6,1;4,3;0;NA;0
CE_266;4;10;15;1;9,1;1;2;2;0;6,7;4,9;0;NA;0
CE_266;4;10;16;1;8,0;2;2;2;0;6,0;4,6;1;NA;0
CE_266;4;10;16;2;9,0;2;2;2;0;5,8;4,2;1;NA;0
CE_266;4;10;17;1;7,9;1;2;2;0;6,7;4,2;0;NA;0
CE_266;4;10;17;2;9,2;1;2;2;0;6,5;4,5;0;NA;0
CE_266;4;10;18;1;6,7;4;4;3;0;3,0;0,0;0;NA;0
CE_266;4;10;18;2;8,2;4;4;3;0;3,4;0,0;0;NA;0
CE_267;2;10;7;3;9,5;2;3;2;0;6,0;2,0;0;NA;0
CE_267;2;10;8;1;7,4;2;3;2;0;4,5;1,7;0;NA;0
CE_267;2;10;9;1;7,0;2;3;2;0;5,5;2,0;0;NA;0
CE_267;2;10;10;1;6,8;1;3;2;0;3,5;1,5;0;NA;0
CE_267;3;10;12;1;6,5;1;1;2;0;4,0;2,0;0;NA;0
CE_267;3;10;13;1;8,2;2;2;2;0;3,5;2,0;0;NA;0
CE_267;3;10;14;1;6,5;2;2;2;0;4,0;1,5;0;NA;0
CE_267;3;10;15;1;5,1;1;3;2;0;4,0;1,7;0;NA;0
CE_267;3;10;16;1;5,8;1;3;2;0;4,0;1,5;0;NA;0
CE_267;4;10;6;1;5,2;3;3;2;0;2,5;2,5;0;NA;0
CE_267;4;10;7;1;6,1;1;3;2;0;3,5;1,5;0;NA;0
CE_267;4;10;8;1;6,5;1;2;2;0;3,5;1,7;0;NA;0
CE_268;1;10;10;3;9,1;2;2;1;0;4,5;0,0;1;NA;0
CE_268;1;10;11;1;8,3;2;3;3;0;1,5;0,0;1;NA;0
CE_268;1;10;11;2;7,2;2;3;3;0;1,8;0,0;1;NA;0
CE_268;1;10;11;3;7,0;2;3;3;0;2,5;0,0;1;NA;0
CE_268;1;10;11;4;7,2;2;3;3;0;2,5;0,0;1;NA;0
CE_268;1;10;11;5;7,6;2;3;3;0;2,6;0,0;1;NA;0
CE_268;1;10;11;6;8,6;2;3;3;0;2,5;0,0;1;NA;0
CE_268;1;10;11;7;6,7;2;3;3;0;2,0;0,0;1;NA;0
CE_268;1;10;11;8;6,9;2;3;3;0;2,0;0,0;1;NA;0
CE_268;1;10;11;9;5,6;4;3;3;0;2,5;0,0;1;NA;0
CE_268;1;10;11;10;6,5;2;3;3;0;2,7;0,0;1;NA;0
CE_268;1;10;11;11;7,5;2;3;3;0;2,5;0,0;1;NA;0
CE_268;1;10;11;12;7,6;2;3;3;0;2,5;0,0;1;NA;0
CE_268;1;10;12;1;7,2;4;3;3;0;4,0;0,0;0;NA;0
CE_268;1;10;13;1;5,8;3;2;2;0;3,8;0,0;0;NA;0
CE_268;1;10;13;2;6,1;3;2;2;0;3,8;0,0;0;NA;0
CE_268;2;10;12;1;6,5;4;3;2;0;3,5;0,0;0;NA;0
CE_268;2;10;13;1;7,2;3;2;2;0;4,5;0,0;0;NA;0
CE_268;2;10;14;1;7,9;2;2;2;0;3,5;0,0;0;NA;0
CE_268;3;10;13;1;7,4;1;2;1;0;6,5;0,0;0;NA;0
CE_268;3;10;14;1;7,8;4;3;3;0;2,5;0,0;0;NA;0
CE_268;3;10;15;1;7,4;1;2;1;0;5,5;3,0;0;NA;0
CE_268;3;10;16;1;6,1;2;2;2;0;4,5;0,0;0;NA;0
CE_268;3;10;17;1;6,7;4;3;3;0;2,3;0,0;0;NA;0
CE_268;3;10;18;1;5,1;4;3;3;0;2,5;0,0;0;NA;0
CE_268;3;10;19;1;6,5;1;2;3;0;4,5;0,0;0;NA;0
CE_268;4;10;7;1;5,4;1;2;2;0;4,0;0,0;0;NA;0
CE_268;4;10;8;1;8,6;4;3;2;0;4,0;0,0;0;NA;0
CE_269;4;10;8;1;6,2;1;3;3;0;4,5;0,0;1;NA;0
CE_269;4;10;9;1;5,5;2;2;3;0;4,0;0,0;1;NA;0
CE_269;4;10;9;2;5,8;2;2;3;0;4,0;0,0;1;NA;0
CE_269;4;10;9;3;7,9;2;2;3;0;4,0;0,0;1;NA;0
CE_270;1;10;5;1;6,5;2;2;2;0;3,9;2,0;0;NA;0
CE_270;1;10;6;1;6,1;1;2;3;0;2,7;1,7;0;NA;0
CE_270;1;10;6;2;5,8;2;2;2;0;3,8;2,0;0;NA;0
CE_270;1;10;6;3;6,4;1;2;2;0;3,9;2,4;0;NA;0
CE_270;1;10;7;1;5,4;1;2;2;0;4,3;1,9;0;NA;0
CE_270;1;10;7;2;5,2;1;2;2;0;4,2;3,0;0;NA;0
CE_270;1;10;7;3;5,3;1;2;2;0;3,8;2,0;0;NA;0
CE_270;1;10;8;1;5,8;1;2;3;0;1,9;1,6;0;NA;0
CE_270;1;10;8;2;6,2;1;2;3;0;1,6;1,6;0;NA;0
CE_270;1;10;8;3;6,1;1;2;3;0;1,7;1,7;0;NA;0
CE_270;2;10;4;1;5,9;2;2;2;0;4,3;2,1;0;NA;0
CE_270;2;10;4;2;6,0;2;2;2;0;4,4;2,2;0;NA;0
CE_270;3;10;8;1;7,6;2;2;2;0;5,2;2,4;0;NA;0
CE_270;3;10;8;2;6,8;2;2;2;0;4,9;2,4;0;NA;0
CE_270;3;10;8;3;7,2;2;2;2;0;5,1;2,4;0;NA;0
CE_270;3;10;9;1;6,2;2;2;2;0;5,0;2,5;0;NA;0
CE_272;2;10;2;1;6,2;2;2;2;0;4,0;1,5;0;NA;0
CE_273;2;10;5;1;5,1;1;2;2;0;4,8;3,5;0;NA;0
CE_273;2;10;6;1;6,4;3;2;2;0;5,2;4,0;0;NA;0
CE_273;2;10;7;1;5,7;1;2;2;0;4,6;3,1;0;NA;0
CE_274;2;10;19;2;5,0;2;3;3;0;3,0;2,0;0;NA;0
CE_274;2;10;19;3;6,8;2;3;2;0;5,0;2,2;0;NA;0
CE_274;2;10;20;1;6,3;2;2;2;0;5,0;2,4;0;NA;0
CE_274;2;10;20;2;5,2;1;2;2;0;5,0;2,4;0;NA;0
CE_274;2;10;21;1;5,7;1;3;2;0;5,5;2,0;0;NA;0
CE_274;2;10;22;1;5,4;2;2;2;0;6,0;2,2;0;NA;0
CE_274;2;10;22;2;6,1;2;3;2;0;5,0;1,8;0;NA;0
CE_274;2;10;23;1;5,8;2;3;2;0;5,0;2,5;0;NA;0
CE_274;2;10;24;1;8,5;2;3;2;0;6,5;2,2;0;NA;0
CE_274;2;10;25;1;7,2;2;3;2;0;4,5;1,5;0;NA;0
CE_274;2;10;25;2;5,8;2;3;2;0;5,0;2,5;0;NA;0
CE_274;2;10;26;1;5,3;1;3;2;0;4,5;2,0;0;NA;0
CE_274;2;10;26;2;5,3;1;3;2;0;4,0;2,0;0;NA;0
CE_274;2;10;27;1;8,9;1;3;2;0;4,5;2,2;0;NA;0
CE_274;2;10;27;2;8,1;2;3;2;0;5,5;1,8;0;NA;0
CE_274;2;10;28;1;5,4;4;4;3;0;3,0;3,0;0;NA;0
CE_274;3;10;8;1;9,8;1;2;2;0;6,5;2,0;0;NA;0
CE_274;3;10;8;2;8,2;1;3;2;0;6,5;3,0;0;NA;0
CE_274;3;10;8;3;9,3;2;3;2;0;7,0;2,2;0;NA;0
CE_274;3;10;9;1;9,9;2;2;2;0;5,5;2,0;0;NA;0
CE_274;3;10;10;1;8,8;1;3;2;0;5,0;1,6;0;NA;0
CE_274;3;10;11;1;8,2;2;3;2;0;5,5;2,2;0;NA;0
CE_274;3;10;11;2;7,8;2;3;2;0;5,0;2,0;0;NA;0
CE_274;3;10;12;1;5,6;2;3;2;0;6,0;1,8;0;NA;0
CE_274;3;10;12;2;7,5;1;3;2;0;6,0;1,4;0;NA;0
CE_274;3;10;12;3;8,6;2;3;2;0;6,0;1,4;0;NA;0
CE_274;3;10;12;4;6,4;2;3;2;0;6,0;1,6;0;NA;0
CE_274;4;10;9;1;6,7;2;3;2;0;4,0;2,0;0;NA;0
CE_274;4;10;9;2;5,3;2;3;2;0;4,0;2,0;0;NA;0
CE_275;1;10;8;1;5,1;1;2;2;0;4,2;3,0;0;NA;0
CE_275;1;10;9;1;5,1;4;3;3;0;3,8;1,9;0;NA;0
CE_275;1;10;10;1;5,4;4;3;3;0;3,6;3,0;0;NA;0
CE_275;2;10;1;1;6,1;4;3;2;1;3,0;2,1;0;NA;0
CE_275;2;10;2;1;6,1;4;3;2;1;3,0;2,3;0;NA;0
CE_275;3;10;10;2;9,7;1;2;2;0;4,1;2,9;0;NA;0
CE_275;3;10;10;3;8,5;1;2;2;0;4,0;2,2;0;NA;0
CE_275;3;10;10;4;6,5;1;2;2;0;3,8;2,3;0;NA;0
CE_275;3;10;11;1;5,1;1;2;2;0;4,1;2,0;0;NA;0
CE_275;3;10;12;1;9,0;1;2;2;0;4,3;2,6;0;NA;0
CE_275;4;10;4;1;8,4;1;2;2;0;4,7;2,8;0;NA;0
CE_275;4;10;5;1;5,6;4;3;3;0;3,0;2,2;0;NA;0
CE_276;1;10;9;1;9,3;1;2;3;0;3,3;3,3;1;NA;1
CE_276;1;10;10;1;6,8;1;2;2;0;4,4;3,4;1;NA;0
CE_276;1;10;11;1;6,3;2;2;2;0;4,3;2,7;1;NA;0
CE_276;1;10;12;1;5,3;2;2;2;0;4,0;2,1;1;NA;0
CE_276;1;10;13;1;5,0;1;2;2;0;3,8;2,0;0;NA;0
CE_276;1;10;14;1;5,1;1;2;2;0;3,5;2,1;1;NA;0
CE_276;1;10;15;1;5,0;1;2;2;0;3,4;2,2;1;NA;0
CE_276;1;10;16;1;8,7;3;3;-;0;1,8;1,8;1;NA;0
CE_276;4;10;1;1;7,0;1;2;2;0;6,7;3,8;0;NA;0
CE_276;4;10;1;2;5,7;1;2;2;0;6,2;4,0;0;NA;0
CE_276;4;10;1;3;6,1;1;2;1;0;7,0;4,1;0;NA;0
CE_276;4;10;2;1;6,5;2;2;2;0;5,1;4,2;1;NA;0
CE_276;4;10;3;1;5,0;1;2;2;0;4,9;3,8;1;NA;0
CE_276;4;10;3;2;5,2;1;2;2;0;4,7;3,6;1;NA;0
CE_277;1;10;34;1;9,4;1;3;3;0;8,0;2,5;1;NA;0
CE_277;1;10;35;1;5,3;1;2;3;0;5,0;1,6;1;NA;0
CE_277;1;10;36;1;6,1;1;2;3;0;7,0;5,0;1;NA;0
CE_277;1;10;37;1;5,0;1;1;3;0;6,0;2,0;0;NA;0
CE_277;1;10;38;1;6,1;1;1;3;0;7,5;2,0;0;NA;0
CE_277;1;10;39;1;6,8;1;3;3;0;8,0;4,0;0;NA;0
CE_277;1;10;40;1;5,1;1;3;3;0;5,5;3,5;0;NA;0
CE_277;2;10;29;1;9,0;3;3;2;0;8,0;4,0;0;NA;0
CE_277;2;10;30;1;8,6;4;2;2;0;10,0;5,0;0;NA;0
CE_277;2;10;31;1;8,6;4;4;3;0;5,0;4,0;0;NA;0
CE_277;2;10;32;1;6,9;1;2;3;0;6,0;2,5;0;NA;0
CE_277;2;10;33;1;7,3;1;1;2;0;8,0;2,0;0;NA;0
CE_277;2;10;34;1;6,0;1;3;2;0;6,5;4,0;0;NA;0
CE_277;2;10;35;1;5,9;1;3;3;0;7,0;2,0;1;NA;0
CE_277;2;10;36;1;5,5;1;2;3;0;8,0;3,0;0;NA;0
CE_277;2;10;37;1;8,0;1;3;2;0;7,0;1,6;1;NA;0
CE_277;2;10;38;1;8,7;4;4;3;0;2,0;2,0;0;NA;0
CE_277;2;10;39;1;9,2;3;3;3;0;7,0;2,0;1;NA;0
CE_277;2;10;40;1;8,8;3;3;2;0;8,0;5,0;0;NA;0
CE_277;2;10;40;2;9,2;3;3;2;0;9,0;4,5;0;NA;0
CE_277;2;10;40;3;9,8;2;3;2;0;8,5;2,5;0;NA;0
CE_277;2;10;41;1;8,5;4;4;3;0;2,2;2,2;0;NA;0
CE_277;2;10;42;1;9,0;3;4;3;0;5,0;2,0;0;NA;0
CE_277;2;10;43;1;9,5;1;3;2;0;8,0;2,5;1;NA;0
CE_277;2;10;43;2;8,2;1;1;2;0;8,0;4,0;1;NA;0
CE_277;2;10;43;3;8,4;4;4;3;0;3,0;3,0;1;NA;0
CE_277;2;10;43;4;5,5;1;3;2;0;8,0;1,4;1;NA;0
CE_277;2;10;44;1;5,7;2;3;3;0;6,0;4,0;0;NA;1
CE_277;3;10;37;1;9,6;4;4;3;0;2,5;2,5;0;NA;0
CE_277;3;10;38;1;6,6;4;3;3;0;9,0;6,0;1;NA;0
CE_277;3;10;39;1;5,6;4;4;3;0;4,0;4,0;1;NA;0
CE_277;3;10;40;1;5,2;1;2;3;0;6,5;4,0;0;NA;1
CE_277;3;10;41;1;7,8;3;3;3;0;7,0;4,0;0;NA;0
CE_277;3;10;41;2;7,8;4;3;3;0;7,0;4,0;0;NA;0
CE_277;3;10;42;1;5,2;4;4;3;0;4,0;1,6;1;NA;0
CE_277;3;10;43;1;5,9;1;3;3;0;8,0;3,0;0;NA;0
CE_277;3;10;44;1;5,3;1;2;3;0;7,0;3,0;0;NA;0
CE_277;4;10;34;1;5,6;3;3;3;0;3,0;1,4;0;NA;0
CE_277;4;10;35;1;6,4;4;3;3;0;6,0;4,0;0;NA;0
CE_277;4;10;36;1;6,9;1;2;2;0;8,0;2,0;0;NA;0
CE_277;4;10;37;1;7,4;1;2;3;0;6,0;2,2;0;NA;0
CE_277;4;10;38;1;6,7;2;3;3;0;7,5;4,0;0;NA;0
CE_277;4;10;39;1;6,4;1;2;3;0;6,0;2,2;0;NA;0
CE_277;4;10;40;1;6,7;1;3;3;0;6,5;3,0;0;NA;0
CE_277;4;10;41;1;5,0;1;2;3;0;6,5;2,5;0;NA;0
CE_277;4;10;41;2;5,5;1;2;3;0;6,0;1,7;0;NA;0
CE_277;4;10;41;3;7,5;4;3;3;0;6,0;2,0;0;NA;0
CE_277;4;10;41;4;5,5;4;3;3;0;5,0;3,0;0;NA;0
CE_277;4;10;41;5;5,4;1;2;3;0;6,0;1,6;0;NA;0
CE_277;4;10;42;1;5,9;1;1;3;0;6,5;2,2;0;NA;0
CE_277;4;10;43;1;7,8;4;2;3;0;8,0;1,7;0;NA;0
CE_278;2;10;1;1;6,3;2;3;2;0;1,7;1,7;0;NA;0
CE_278;2;10;1;2;9,4;2;3;2;0;1,6;1,6;0;NA;0
CE_278;4;10;4;1;8,8;2;3;2;0;5,5;1,8;1;NA;0
CE_278;4;10;4;2;8,9;2;3;2;0;5,5;2,4;1;NA;0
CE_278;4;10;5;1;5,3;2;3;2;0;5,0;2,0;0;NA;0
CE_278;4;10;6;1;6,6;1;1;2;0;7,0;3,0;1;NA;1
CE_278;4;10;7;1;5,7;1;1;2;0;4,5;1,4;1;NA;0
CE_278;4;10;8;1;5,9;1;2;2;0;7,0;4,0;1;NA;0
CE_278;4;10;9;1;5,6;1;1;2;0;5,0;2,5;0;NA;0
CE_278;4;10;10;1;5,2;2;3;2;0;5,0;2,4;1;NA;0
CE_278;4;10;11;1;6,3;1;1;2;0;7,0;2,5;1;NA;0
CE_278;4;10;12;1;6,0;1;2;2;0;5,5;3,0;1;NA;1
CE_278;4;10;13;1;5,4;2;3;2;0;4,5;2,0;1;NA;0
CE_279;2;10;6;1;5,5;2;2;3;0;4,5;2,0;0;NA;0
CE_279;2;10;7;1;5,0;4;3;3;0;5,0;0,0;0;NA;0
CE_279;2;10;8;1;6,4;2;2;3;0;5,0;2,0;0;NA;0
CE_279;2;10;9;1;5,2;1;2;3;0;5,5;3,0;0;NA;0
CE_279;2;10;10;1;6,2;1;2;3;0;5,5;3,0;0;NA;0
CE_279;2;10;11;1;5,0;4;3;3;0;4,0;0,0;0;NA;0
CE_279;2;10;12;1;9,2;1;3;2;0;6,0;4,0;0;NA;0
CE_279;2;10;13;1;6,6;4;3;3;0;5,0;0,0;0;NA;0
CE_279;2;10;14;1;5,7;1;2;3;0;5,0;3,5;0;NA;0
CE_279;2;10;15;1;6,3;1;2;2;0;6,0;4,0;0;NA;0
CE_279;2;10;16;1;5,3;1;2;3;0;5,5;3,5;0;NA;0
CE_279;2;10;17;1;5,8;1;2;2;0;6,0;4,0;0;NA;0
CE_279;2;10;18;1;5,2;1;2;3;0;5,5;3,5;0;NA;0
CE_279;2;10;19;1;5,4;4;3;3;0;5,5;0,0;0;NA;0
CE_279;2;10;20;1;8,8;3;2;3;0;5,0;3,5;0;NA;0
CE_279;3;10;1;1;5,8;1;2;3;0;5,5;3,0;1;NA;0
CE_279;3;10;1;2;5,0;1;2;3;0;5,0;4,0;1;NA;0
CE_279;3;10;2;1;5,0;1;1;3;0;5,0;2,5;1;NA;0
CE_279;3;10;3;1;5,6;1;2;3;0;4,5;3,0;0;NA;0
