UA;SU;SUBP;N_SP;SP;COUNT_N;MB
CE_165;4;10;4;PATO-PATO;1;0
CE_165;4;10;5;BAMBURRÃO;5;0
CE_166;1;10;1;MARMELEIRO;45;0
CE_166;1;10;2;MUFUMBO;7;0
CE_166;2;10;1;VELAME;30;1
CE_166;2;10;2;MUFUMBO;3;0
CE_166;2;10;3;MARMELEIRO;5;0
CE_166;3;10;1;SABIÁ;39;0
CE_166;3;10;2;MUFUMBO;6;0
CE_166;3;10;3;CATINGUEIRA;20;0
CE_166;3;10;4;CONSANSÃO;3;0
CE_166;3;10;5;PEGA-PEGA;2;0
CE_166;3;10;6;MORORÓ;1;0
CE_166;3;10;7;BATATA DE PORCO;5;0
CE_166;3;10;8;FEIJÃO DE ROLA;7;1
CE_166;4;10;1;MUFUMBO;1;0
CE_167;1;10;1;MARMELEIRO;13;0
CE_167;1;10;2;MORTA;2;0
CE_167;2;10;1;SABIÁ;2;0
CE_167;2;10;2;MARMELEIRO;14;0
CE_167;2;10;3;MANISSOBA;1;0
CE_167;2;10;4;MORTA;9;0
CE_167;3;10;1;MARMELEIRO;49;0
CE_167;3;10;2;MANISSOBA;2;0
CE_167;3;10;3;PEREIRO;1;0
CE_167;3;10;4;MORTA;28;0
CE_167;4;10;1;MARMELEIRO;11;0
CE_167;4;10;2;SABIÁ;5;0
CE_167;4;10;3;MORTA;8;0
CE_168;1;10;1;MARMELEIRO;8;0
CE_168;2;10;1;CATINGUEIRA;4;0
CE_168;2;10;2;MARMELEIRO;10;0
CE_168;2;10;3;MUFUMBO;5;0
CE_168;2;10;4;SABIÁ;1;0
CE_168;3;10;1;SABIÁ;16;0
CE_168;3;10;2;MUFUMBO;6;0
CE_168;3;10;3;CATINGUEIRA;3;0
CE_168;3;10;4;MARMELEIRO;80;0
CE_168;4;10;1;MALVA;6;0
CE_169;1;10;1;MELOSA;11;1
CE_169;1;10;2;MARMELEIRO;5;0
CE_169;1;10;3;JUREMA- BRANCA;1;0
CE_169;1;10;4;MARIA-PRETA;2;1
CE_169;1;10;5;MALVA;10;1
CE_169;2;10;1;MARMELEIRO;7;0
CE_169;2;10;2;MARIA-PRETA;16;0
CE_169;2;10;3;FREI-JORGE;24;1
CE_169;3;10;1;MELOSA;97;0
CE_169;3;10;2;MARIA-PRETA;16;0
CE_169;4;10;1;MARMELEIRO;35;0
CE_169;4;10;2;JUREMA-BRANCA;9;0
CE_169;4;10;3;NI-1 MORTA;4;0
CE_169;4;10;4;ANIL MORTA;4;0
CE_16_A;1;10;1;MARMELEIRO;37;0
CE_16_A;1;10;2;PEREIRO;4;0
CE_16_A;1;10;3;MUFUMBO;7;0
CE_16_A;1;10;4;CAMARA;4;0
CE_16_A;2;10;1;MARMELEIRO;44;0
CE_16_A;2;10;2;VIOLETE;3;0
CE_16_A;2;10;3;CATINGUEIRA;2;0
CE_16_A;2;10;4;MUFUMBO;4;0
CE_16_A;3;10;1;MARMELEIRO;19;0
CE_16_A;3;10;2;PEREIRO;21;0
CE_16_A;4;10;1;MARMELEIRO;37;0
CE_16_A;4;10;2;MUFUMBO;7;0
CE_16_B;1;10;1;ARAPIRACA;56;0
CE_16_B;1;10;2;MORORÓ;4;0
CE_16_B;1;10;3;CANELA DE VEADO;8;0
CE_16_B;1;10;4;MORTA;52;0
CE_16_B;2;10;1;CANELA DE CUNHÃ;7;0
CE_16_B;2;10;2;MORTA;14;0
CE_16_B;3;10;1;MARMELEIRO 2;2;0
CE_16_B;3;10;2;CUMARU;1;0
CE_16_B;3;10;3;MORORÓ;6;0
CE_16_B;3;10;4;GUABIRABA;1;0
CE_16_B;3;10;5;PAU TERRA;3;0
CE_16_B;3;10;6;MORTA;27;0
CE_16_B;4;10;1;MORORÓ;11;0
CE_16_B;4;10;2;JUREMA BRANCA;1;0
CE_16_B;4;10;3;BESOURO;8;0
CE_16_B;4;10;4;AMEIXA;2;0
CE_16_B;4;10;5;MORTA;34;0
CE_16_E;1;10;1;MARMELEIRO;43;0
CE_16_E;1;10;2;MUFUMBO;7;0
CE_16_E;2;10;1;MUFUMBO;15;0
CE_16_E;2;10;2;MARMELEIRO;18;0
CE_16_E;2;10;3;VIOLETE;2;0
CE_16_E;3;10;1;MARMELEIRO;1;0
CE_16_E;3;10;2;MUFUMBO;14;0
CE_16_E;4;10;1;MARMELEIRO;25;0
CE_16_E;4;10;2;MUFUMBO;13;0
CE_16_E;4;10;3;SABIÁ;1;0
CE_16_G;1;10;1;PAU MOLE;20;1
CE_16_G;1;10;2;CANELA DE VEADO;2;0
CE_16_G;1;10;3;SIPAÚBA;1;0
CE_16_G;2;10;1;PAU MOLE;19;0
CE_16_G;2;10;2;NI 1;9;1
CE_16_G;2;10;3;CAPA DE BODE;2;0
CE_16_G;3;10;1;QUINA QUINA;16;0
CE_16_G;4;10;1;CAJAZEIRA BRAVA;17;0
CE_16_G;4;10;2;CUNDURU PRETO;11;1
CE_16_G;4;10;3;NI 3;19;1
CE_16_G;4;10;4;MARIA PRETA;5;0
CE_16_G;4;10;5;QUINA QUINA;8;0
CE_16_G;4;10;6;NI 2;4;0
CE_16_G;4;10;7;LACRE VERMELHO;6;0
CE_16_G;4;10;8;MUTAMBA;13;0
CE_16_G;4;10;9;GOIABINHA;7;0
CE_16_G;4;10;10;ATA BRAVA;1;0
CE_16_G;4;10;11;NI 4;8;1
CE_16_G;4;10;12;ACUAÇÚ;26;1
CE_16_P18;1;10;1;PAU-MOLE;2;0
CE_16_P18;2;10;1;PAU-MOLE;12;0
CE_16_P18;2;10;2;MORORÓ;1;0
CE_16_P18;3;10;1;CABEÇA-DE-VELHO;3;0
CE_16_P18;3;10;2;CANELA-DE-CUNHÃ;2;0
CE_16_P18;3;10;3;NI 1;3;1
CE_16_P18;3;10;4;JANAGUBA;1;0
CE_16_P18;3;10;5;ORELHA-DE-JEGUE;11;1
CE_16_P18;4;10;1;NI 1;14;0
CE_16_P18;4;10;2;AMEIXA;1;0
CE_16_P18;4;10;3;ORELHA-DE-JEGUE;3;0
CE_16_P18;4;10;4;CIPÓ-DE-BOI;2;1
CE_16_P18;4;10;5;PAU-MOLE;3;0
CE_16_P19;1;10;1;LIMÃOZINHO DA SERRA;6;0
CE_16_P19;1;10;2;BIRINDIBA;1;1
CE_16_P19;1;10;3;CAMBOATÁ;6;0
CE_16_P19;1;10;4;BABAÇU;3;0
CE_16_P19;1;10;5;NI 1;3;1
CE_16_P19;1;10;6;TABOQUINHA;9;0
CE_16_P19;1;10;7;ESPORÃO DE GALO;4;0
CE_16_P19;1;10;8;MORTA;7;0
CE_16_P19;2;10;1;CANELA DE VEADO;23;0
CE_16_P19;2;10;2;NI 3;2;0
CE_16_P19;2;10;3;QUINA QUINA;9;0
CE_16_P19;2;10;4;NI 5;2;0
CE_16_P19;2;10;5;MORTA;5;0
CE_16_P19;3;10;1;CAMBOTÁ;6;0
CE_16_P19;3;10;2;JURUBEBA MANSA;13;0
CE_16_P19;3;10;3;BABAÇU;3;0
CE_16_P19;3;10;4;NI 2;9;0
CE_16_P19;3;10;5;NI 10;12;1
CE_16_P19;3;10;6;MALICIA;33;0
CE_16_P19;3;10;7;MORTA;8;0
CE_16_P19;4;10;1;BABAÇU;2;0
CE_16_P19;4;10;2;INGÁ 2;6;0
CE_16_P19;4;10;3;QUINA QUINA;3;0
CE_16_P19;4;10;4;NI 3;18;0
CE_16_P19;4;10;5;NI 5;3;0
CE_16_P19;4;10;6;ESPINHEIRO;2;0
CE_16_P19;4;10;7;CIPÓ MORTO;34;0
CE_16_P19;4;10;8;MORTA;3;0
CE_17;1;10;1;GRÃO DE GALO;6;0
CE_17;1;10;2;COÇA COÇA;9;0
CE_17;1;10;3;MORORO;3;0
CE_17;1;10;4;MUFUMBU;15;0
CE_17;1;10;5;CATINGUEIRA;2;0
CE_17;1;10;6;PAU SANGUE;1;0
CE_17;2;10;1;MARMELEIRO;5;0
CE_17;2;10;2;MUFUMBO;6;0
CE_17;2;10;3;SUCUPIRA;10;1
CE_17;4;10;1;CATINGUEIRA;6;0
CE_17;4;10;2;COÇA COÇA;30;0
CE_17;4;10;3;GRÃO DE GALO;15;0
CE_170;1;10;1;ESPINHEIRA;6;0
CE_170;1;10;2;MARMELEIRO;43;0
CE_170;1;10;3;MORTA;35;0
CE_170;2;10;1;JUREMA BRANCA;9;0
CE_170;2;10;2;MARMELEIRO;14;0
CE_170;2;10;3;JUREMA PRETA;1;0
CE_170;2;10;4;MORTA;28;0
CE_170;3;10;1;JUREMA BRANCA;16;0
CE_170;3;10;2;MARMELEIRO;2;0
CE_170;3;10;3;PAU FERRO 1 JUCAR;11;0
CE_170;3;10;4;MORTA;7;0
CE_170;4;10;1;MARMELEIRO;42;0
CE_170;4;10;2;JUREMA BRANCA;1;0
CE_171;1;10;1;MARMELEIRO;11;0
CE_171;1;10;2;JUREMA PRETA;8;0
CE_171;2;10;1;JUREMA PRETA;9;0
CE_171;2;10;2;MARMELEIRO;21;0
CE_171;2;10;3;CATINGUEIRA;25;0
CE_171;2;10;4;MORTA;2;0
CE_171;3;10;1;JUREMA PRETA;25;0
CE_171;3;10;2;MORTA;9;0
CE_171;4;10;1;CATINGUEIRA;28;0
CE_171;4;10;2;MARMELEIRO;6;0
CE_171;4;10;3;MORTA;64;0
CE_173;1;10;1;MUFUMBO;16;0
CE_173;1;10;2;MARMELEIRO;1;0
CE_173;1;10;3;MORTA;5;0
CE_173;2;10;1;PINHÃO BRAVO;1;0
CE_173;2;10;2;MARMELEIRO;12;0
CE_173;2;10;3;MUFUMBO;7;0
CE_173;2;10;4;JUREMA PRETA;3;0
CE_173;2;10;5;MORTA;7;0
CE_173;3;10;1;MARMELEIRO;19;0
CE_173;3;10;2;MUFUMBO;5;0
CE_173;3;10;3;SABIA;3;0
CE_173;3;10;4;MORTA;8;0
CE_173;4;10;1;PEREIRO;1;0
CE_173;4;10;2;JUREMA PRETA;4;0
CE_173;4;10;3;MUFUMBO;1;0
CE_173;4;10;4;MORTA;12;0
CE_174;1;10;1;MARMELEIRO;31;0
CE_174;1;10;2;PINHÃO;7;0
CE_174;2;10;1;MARMELEIRO;11;0
CE_174;2;10;2;JUREMA BRANCA;15;0
CE_174;2;10;3;AÇOITA-CAVALO;5;1
CE_174;3;10;1;MARMELEIRO;69;0
CE_174;3;10;2;BAMBURAL;20;0
CE_174;4;10;1;PINHÃO;4;0
CE_174;4;10;2;MARMELEIRO;19;0
CE_174;4;10;3;AÇOITA-CAVALO;8;0
CE_174;4;10;4;BAMBURAL;16;0
CE_175;1;6;1;MORTA;22;0
CE_175;2;10;1;VELAME;33;0
CE_175;3;10;1;MORTA;49;0
CE_176;1;10;1;AMEIXA;6;0
CE_176;1;10;2;MARMELEIRO;26;0
CE_176;1;10;3;JUREMA PRETA;14;0
CE_176;1;10;4;CATINGUEIRA;1;0
CE_176;2;10;1;CAMARO ROXO;10;1
CE_176;3;10;1;MUFUMBO;13;0
CE_176;3;10;2;JUREMA PRETA;16;0
CE_176;3;10;3;MARMELEIRO;9;0
CE_176;3;10;4;BAMBURRAO;10;0
CE_176;4;10;1;MARMELEIRO;36;0
CE_176;4;10;2;BAMBURRAO;168;0
CE_176;4;10;3;CATINGUEIRA;12;0
CE_176;4;10;4;JUREMA PRETA;4;0
CE_176;4;10;5;SABIÁ;16;0
CE_177;2;10;1;MARMELEIRO;4;0
CE_177;2;10;2;MARMELEIRO BRANCO;4;1
CE_177;3;10;1;MANISSOBA;5;0
CE_177;3;10;2;MARMELEIRO BRANCO;7;0
CE_177;3;10;3;MARMELEIRO;15;0
CE_177;3;10;4;CATINGUEIRA;1;0
CE_177;3;10;5;JUREMA BRANCA;6;0
CE_177;3;10;6;MARISEIRO;6;1
CE_177;3;10;7;BATATA DE PORCO;4;0
CE_177;3;10;8;MUFUMBO;3;0
CE_177;3;10;9;CIPÓ PRETO;4;1
CE_177;4;7;1;JUREMA PRETA;15;0
CE_177;4;7;2;BAMBURRAO;4;0
CE_178;1;10;1;MARMELEIRO;34;0
CE_178;1;10;2;MORTA;6;0
CE_178;1;10;3;CATINGUEIRA;1;0
CE_178;1;10;4;CIPÓ;2;0
CE_178;2;10;1;SABIÁ;2;0
CE_178;2;10;2;MARMELEIRO;64;0
CE_178;2;10;3;CAFÉ BRAVO;6;0
CE_178;2;10;4;CATINGUEIRA;2;0
CE_178;2;10;5;CIPÓ;1;0
CE_178;2;10;6;ANGICO;1;0
CE_178;2;10;7;MORTA;8;0
CE_178;3;10;1;MORTA;7;0
CE_178;3;10;2;SABIÁ;1;0
CE_178;3;10;3;NI 1;1;0
CE_178;3;10;4;CATINGUEIRA;2;0
CE_178;3;10;5;MARMELEIRO;36;0
CE_178;3;10;6;CROTON;3;0
CE_178;4;10;1;CAFÉ BRAVO;8;0
CE_178;4;10;2;MARMELEIRO;36;0
CE_178;4;10;3;CIPÓ;3;0
CE_178;4;10;4;MORTA;8;0
CE_179;1;10;1;MARMELEIRO;15;0
CE_179;1;10;2;JOÃO MOLE;1;0
CE_179;2;10;1;MARMELEIRO;27;0
CE_179;2;10;2;MUFUMBO;6;0
CE_179;4;10;1;MARMELEIRO;59;0
CE_18;1;10;1;MUFUMBO;4;0
CE_18;1;10;2;ANGÉLICA;3;0
CE_18;2;10;1;CIPAUBA;4;0
CE_18;2;10;2;CATINGUEIRA;22;0
CE_18;2;10;3;MARMELEIRO;11;0
CE_18;2;10;4;BRAUNA;2;0
CE_18;2;10;5;MUFUMBO;13;0
CE_18;2;10;6;NI 1;2;0
CE_18;3;10;1;MUFUMBO;8;0
CE_18;3;10;2;MARMELEIRO;12;0
CE_18;4;10;1;BRAUNA;19;0
CE_18;4;10;2;ANGÉLICA;3;0
CE_18;4;10;3;CATINGUEIRA;14;0
CE_18;4;10;4;MARMELEIRO;1;0
CE_18;4;10;5;CIPAUBA;8;0
CE_18;4;10;6;MUFUMBO;2;0
CE_180;1;10;1;MARMELEIRO;32;0
CE_180;1;10;2;PINHÃO BRAVO;1;1
CE_180;1;10;3;MORTA;21;0
CE_180;2;10;1;MARMELEIRO;29;0
CE_180;2;10;2;MORTA;19;0
CE_180;3;10;1;MARMELEIRO;87;0
CE_180;3;10;2;MUFUMBO;9;0
CE_180;3;10;3;MORTA;11;0
CE_180;4;10;1;MARMELEIRO;13;0
CE_181;1;10;1;CATANDUVA;7;0
CE_181;1;10;2;URTIGA;3;0
CE_181;2;10;1;MARMELEIRO;22;0
CE_181;2;10;2;CATANDUVA;7;0
CE_181;2;10;3;MUFUMBO;4;0
CE_181;2;10;4;MANISÓBA;2;0
CE_181;3;10;1;MARMELEIRO;12;0
CE_181;3;10;2;AMEIXA;5;0
CE_181;3;10;3;UMBURANA;1;0
CE_181;3;10;4;CATANDUVA;15;0
CE_181;3;10;5;MUFUMBO;2;0
CE_181;4;10;1;MUFUMBO;2;0
CE_181;4;10;2;CATINGUEIRA;2;0
CE_181;4;10;3;MARMELEIRO;18;0
CE_181;4;10;4;CANELA DE VEADO;27;0
CE_181;4;10;5;CAFÉ BRAVO;10;0
CE_181;4;10;6;CUMARU;3;0
CE_181;4;10;7;JOÃO MOLE;2;0
CE_183;2;10;1;MARMELEIRO;47;0
CE_183;2;10;2;MORTA;3;0
CE_183;2;10;3;NI- 1;2;0
CE_183;3;10;1;CATINGUEIRA;14;0
CE_183;3;10;2;MARMELEIRO;1;0
CE_183;3;10;3;MORTA;4;0
CE_184;1;10;1;CATANDUVA;2;0
CE_184;1;10;2;MARMELEIRO;13;0
CE_184;2;10;1;CATANDUVA;6;0
CE_184;2;10;2;MARMELEIRO;4;0
CE_184;3;10;1;CATANDUVA;6;0
CE_184;3;10;2;MANIÇOBA;2;0
CE_184;4;10;1;MARMELEIRO;3;0
CE_184;4;10;2;CATANDUVA;4;0
CE_185;1;10;1;MARMELEIRO;47;0
CE_185;1;10;2;MORTA;11;0
CE_185;2;10;1;MORORÓ;8;0
CE_185;2;10;2;MORTA;2;0
CE_185;3;10;1;MARMELEIRO;39;0
CE_185;3;10;2;MORORÓ;1;0
CE_185;3;10;3;PEREIRO;3;0
CE_185;3;10;4;MUFUMBO;1;0
CE_185;3;10;5;MORTA;26;0
CE_185;4;10;1;MARMELEIRO;31;0
CE_185;4;10;2;CATINGUEIRA;15;0
CE_185;4;10;3;MORTA;5;0
CE_187;1;10;1;PINHÃO;2;0
CE_187;1;10;2;MARMELEIRO;18;0
CE_187;1;10;3;RITIRANA;10;0
CE_187;2;10;1;MARMELEIRO;16;0
CE_187;2;10;2;JUREMA BRANCA;4;0
CE_187;2;10;3;MUFUMBO;3;0
CE_187;2;10;4;RITIRANA;8;0
CE_187;2;10;5;MORORÓ;5;0
CE_187;2;10;6;NI- 1;3;1
CE_187;3;10;1;CUMARÚ;1;0
CE_187;3;10;2;SABIÁ;1;0
CE_187;3;10;3;MARMELEIRO;17;0
CE_187;3;10;4;MUFUMBO;1;0
CE_187;3;10;5;MORORÓ;1;0
CE_187;3;10;6;PEREIRO;1;0
CE_187;3;10;7;RITIRANA;12;0
CE_187;4;10;1;MARMELEIRO;17;0
CE_187;4;10;2;CATINGUEIRA;1;0
CE_187;4;10;3;MUFUMBO;5;0
CE_187;4;10;4;RITIRANA;10;0
CE_188;1;10;1;SABIÁ;2;0
CE_188;1;10;2;MARMELEIRO;19;0
CE_188;1;10;3;CATINGUEIRA;2;0
CE_188;1;10;4;MORTA;4;0
CE_188;2;10;1;MARMELEIRO;9;0
CE_188;2;10;2;MORTA;6;0
CE_188;3;10;1;PEREIRO;2;0
CE_188;3;10;2;MARMELEIRO;6;0
CE_188;3;10;3;MUFUMBO;2;0
CE_188;3;10;4;PINHÃO BRAVO;1;0
CE_188;3;10;5;SABIÁ;2;0
CE_188;3;10;6;MORTA;4;0
CE_188;4;10;1;MARMELEIRO;23;0
CE_188;4;10;2;MUFUMBO;3;0
CE_188;4;10;3;JUREMA BRANCA;2;0
CE_188;4;10;4;CATINGUEIRA;2;0
CE_188;4;10;5;MORTA;4;0
CE_189;1;10;1;MARMELEIRO;3;0
CE_189;1;10;2;MUFUMBO;1;0
CE_189;2;7;1;MORTA;23;0
CE_189;3;10;1;MORTA;17;0
CE_19;1;10;1;MUFUMBO;5;0
CE_19;1;10;2;MARMELEIRO;39;0
CE_19;2;10;1;CIPAUBA;13;0
CE_19;2;10;2;MARMELEIRO;10;0
CE_19;2;10;3;GUABIRABA;8;0
CE_19;3;10;1;SABIÁ;13;0
CE_19;3;10;2;MARMELEIRO;20;0
CE_19;3;10;3;CIPAUBA;5;0
CE_19;3;10;4;GUABIRABA;5;0
CE_19;4;10;1;CIPAUBA;26;0
CE_19;4;10;2;MARMELEIRO;8;0
CE_19;4;10;3;GUABIRABA;6;0
CE_190;1;10;1;CATINGUEIRA;2;0
CE_190;1;10;2;MORTA;26;0
CE_190;2;10;1;MORTA;47;0
CE_190;3;10;1;MORTA;26;0
CE_190;4;10;1;MORTA;30;0
CE_191;1;10;1;MARMELEIRO;24;0
CE_191;1;10;2;PAU BRANCO;4;0
CE_191;1;10;3;CATINGUEIRA;1;0
CE_191;2;10;1;MARMELEIRO;17;0
CE_191;2;10;2;ARAPIRACA;17;0
CE_191;2;10;3;CATINGUEIRA;3;1
CE_191;3;10;1;MARMELEIRO;42;0
CE_191;3;10;2;AZEDINHO;1;1
CE_191;3;10;3;MANISSOBA;1;0
CE_191;3;10;4;JUREMA BRANCA;1;0
CE_191;3;10;5;BATATA DE PORCO;3;0
CE_191;4;10;1;MARMELEIRO;28;0
CE_191;4;10;2;BAMBURRÃO;8;0
CE_192;1;10;1;MUFUMBO;33;1
CE_192;1;10;2;MARMELEIRO;1;0
CE_192;1;10;3;JUREMA PRETA;2;0
CE_192;2;10;1;JUREMA BRANCA;5;0
CE_192;2;10;2;MUFUMBO;14;0
CE_192;2;10;3;MORTA;11;0
CE_192;2;10;4;IMBURANA;10;0
CE_192;2;10;5;BAMBURRAL;1;0
CE_192;4;10;1;JUREMA PRETA;12;0
CE_192;4;10;2;ARAPIRACA;29;0
CE_192;4;10;3;MUFUMBO;1;0
CE_192;4;10;4;MARMELEIRO;5;0
CE_193;1;10;1;MARMELEIRO;23;0
CE_193;1;10;2;SABIÁ;3;0
CE_193;2;10;1;MARMELEIRO;29;0
CE_193;2;10;2;SABIÁ;5;0
CE_193;3;10;1;MUFUMBO;6;0
CE_193;4;10;1;MARMEIRO;34;0
CE_196;1;1;1;MARMELEIRO;1;0
CE_196;1;1;2;NI 2;5;1
CE_196;1;1;3;FREI- JORGE;1;0
CE_196;1;1;4;PAU BRANCO;1;0
CE_196;1;1;5;NI 3;12;1
CE_196;1;1;6;MORORÓ;3;0
CE_196;3;2;1;NI- 4;57;0
CE_196;4;10;1;MANIÇOBA;6;0
CE_196;4;10;2;NI- 4;10;0
CE_196;4;10;3;MUTAMBA;1;1
CE_197;1;10;1;MARMELEIRO;18;0
CE_197;1;10;2;MORTA;10;0
CE_197;1;10;3;CATINGUEIRA;5;0
CE_197;2;10;1;MORTA;3;0
CE_197;2;10;2;PAU BRANCO;2;0
CE_197;3;10;1;MORTA;30;0
CE_197;3;10;2;MARMELEIRO;28;0
CE_197;3;10;3;JUREMA PRETA;5;0
CE_197;3;10;4;PINHÃO BRAVO;1;0
CE_197;4;10;1;MORTA;31;0
CE_197;4;10;2;MARMELEIRO;6;0
CE_197;4;10;3;MUFUMBO;3;0
CE_198;1;3;1;MARMELEIRO;9;0
CE_198;1;3;2;MORTA;1;0
CE_198;2;2;1;MORTA;68;0
CE_198;2;2;2;SABIÁ;2;0
CE_198;2;2;3;IMBURANA;2;0
CE_198;2;2;4;MARMELEIRO;12;0
CE_198;2;2;5;PINHÃO BRAVO;1;0
CE_198;4;10;1;MORTA;22;0
CE_198;4;10;2;PINHÃO BRAVO;6;0
CE_198;4;10;3;CATINGUEIRA;1;0
CE_199;2;10;1;JUREMA PRETA;1;0
CE_199;3;10;1;CIPÓ-BUGIU;33;1
CE_199;3;10;2;JUREMA PRETA;5;0
CE_199;3;10;3;MARMELEIRO;2;0
CE_2;1;10;1;MARMELEIRO BRABO SEM FOLHAS;3;0
CE_2;1;10;2;GUABIROBA;1;0
CE_2;1;10;3;PAU FERRO;14;0
CE_2;1;10;4;NI I SEM FOLHAS;1;0
CE_2;2;10;1;MUFUMBO;8;0
CE_2;2;10;2;GUABIROBA;4;0
CE_2;2;10;3;PAU FERRO;3;0
CE_2;3;10;1;MARMELEIRO BRABO;1;0
CE_2;3;10;2;GUABIROBA;1;0
CE_2;3;10;3;PAU FERRO;11;0
CE_2;4;10;1;PAU FERRO;14;0
CE_2;4;10;2;CATINGUEIRA;9;0
CE_2;4;10;3;MARFIM;6;0
CE_2;4;10;4;GUABIROBA;1;0
CE_20;1;10;1;JUREMA PRETA;1;0
CE_20;1;10;2;SABIÁ;11;0
CE_20;1;10;3;MARMELEIRO;6;0
CE_20;1;10;4;CATINGUEIRA;11;0
CE_20;2;10;1;CIPÓ;120;0
CE_20;2;10;2;MARMELEIRO CRAVO;6;0
CE_20;2;10;3;SABIÁ;3;0
CE_20;2;10;4;CATINGUEIRA;1;0
CE_20;2;10;5;MARMELEIRO;44;0
CE_20;3;10;1;CIPÓ;155;0
CE_20;3;10;2;MARMELEIRO;28;0
CE_20;3;10;3;PEREIRO;16;0
CE_20;3;10;4;CATINGUEIRA;1;0
CE_20;3;10;5;SABIÁ;3;0
CE_20;4;10;1;MARMELEIRO;41;0
CE_20;4;10;2;SABIÁ;6;0
CE_20;4;10;3;MUFUMBO;7;0
CE_20;4;10;4;CATINGUEIRA;3;0
CE_20;4;10;5;PEREIRO;2;0
CE_20;4;10;6;GENIPAPO;1;0
CE_20;4;10;7;CIPÓ;3;0
CE_202;2;10;1;CIPÓ;3;0
CE_202;2;10;2;LICANIA;37;0
CE_202;2;10;3;NI 2;9;1
CE_202;3;10;1;CARNAÚBA;1;0
CE_203;1;10;1;MARMELEIRO;24;1
CE_203;1;10;2;PINHÃO;1;0
CE_203;1;10;3;CATINGUEIRA;2;0
CE_203;1;10;4;VELAME;57;1
CE_203;1;10;5;MORORÓ;3;0
CE_203;2;10;1;MARMELEIRO;93;0
CE_203;2;10;2;SABIÁ;2;0
CE_203;3;10;1;MARMELEIRO;17;0
CE_203;3;10;2;MUFUMBO;15;0
CE_203;3;10;3;SABIÁ;4;0
CE_203;3;10;4;MORORÓ;2;0
CE_203;4;10;1;MUFUMBO;10;0
CE_203;4;10;2;VELAME;21;0
CE_203;4;10;3;CATINGUEIRA;2;0
CE_203;4;10;4;FEIJÃO BRABO;2;0
CE_203;4;10;5;PEREIRO;2;0
CE_204;1;10;1;MARMELEIRO;28;0
CE_204;1;10;2;JUREMA PRETA;9;0
CE_204;2;7;1;MUFUMBO;3;0
CE_204;3;10;1;MARMELEIRO;14;0
CE_204;3;10;2;MORTA;9;0
CE_204;3;10;3;JUREMA PRETA;2;0
CE_204;4;10;1;MARMELEIRO;167;1
CE_205;1;10;1;JUREMA PRETA;17;0
CE_205;3;10;1;MARMELEIRO;17;1
CE_205;4;10;1;SABIÁ;2;0
CE_206;1;10;1;MUFUMBO;5;0
CE_206;2;10;1;MUFUMBO;8;0
CE_206;2;10;2;MARMELEIRO;34;0
CE_206;2;10;3;PINHÃO BRAVO;1;0
CE_206;2;10;4;CATINGUEIRA;1;0
CE_206;2;10;5;PEREIRO;1;0
CE_206;3;10;1;MARMELEIRO;23;0
CE_206;4;10;1;MARMELEIRO;32;0
CE_207;2;10;1;MARMELEIRO;32;0
CE_207;2;10;2;CATINGUEIRA;1;0
CE_207;3;10;1;MUFUMBO;3;0
CE_207;3;10;2;MARMELEIRO;23;0
CE_207;4;10;1;MARMELEIRO;17;0
CE_207;4;10;2;SABIÁ;6;0
CE_207;4;10;3;CATINGUEIRA;1;0
CE_208;1;10;1;MARMELEIRO;20;0
CE_208;1;10;2;JUREMA BRANCA;3;0
CE_208;1;10;3;PEREIRO;2;0
CE_208;2;10;1;FAVELA;1;1
CE_208;2;10;2;JUREMA BRANCA;3;0
CE_208;2;10;3;MUFUMBO;22;0
CE_208;2;10;4;MARMELEIRO;6;0
CE_208;3;10;1;MARMELEIRO;31;0
CE_208;3;10;2;MUFUMBO;15;0
CE_208;3;10;3;BAMBURRAL;7;0
CE_208;3;10;4;JUREMA PRETA;1;0
CE_209;1;10;1;MARMELEIRO;3;0
CE_209;1;10;2;JUREMA PRETA;1;0
CE_209;1;10;3;MALVA;1;0
CE_209;2;10;1;MARMELEIRO;11;0
CE_209;2;10;2;PINHÃO BRAVO;1;0
CE_209;3;10;1;PINHÃO BRAVO;2;0
CE_21;1;10;1;MARMELEIRO;74;0
CE_21;1;10;2;SABIÁ;6;0
CE_21;2;10;1;MARMELEIRO;17;0
CE_21;2;10;2;SABIÁ;1;0
CE_210;1;10;1;JUREMA PRETA;18;0
CE_210;1;10;2;MARMELEIRO;12;0
CE_210;2;10;1;MARMELEIRO;63;0
CE_210;2;10;2;CATINGUEIRA;3;0
CE_210;3;10;1;MARMELEIRO;108;0
CE_210;4;10;1;MARMELEIRO;111;0
CE_210;4;10;2;CATINGUEIRA;10;0
CE_210;4;10;3;JUREMA;13;0
CE_210;4;10;4;MORTA;1;0
CE_211;1;10;1;CATINGUEIRA;15;0
CE_211;1;10;2;MARMELEIRO;10;0
CE_211;1;10;3;PEREIRO;7;0
CE_211;3;10;1;MARMELEIRO;12;0
CE_211;3;10;2;PINHÃO BRAVO;1;0
CE_211;3;10;3;SABIÁ;3;0
CE_211;3;10;4;PAU BRANCO;1;0
CE_211;4;10;1;MARMELEIRO;12;0
CE_211;4;10;2;JUAZEIRO;1;0
CE_212;1;10;1;MARMELEIRO;8;0
CE_212;1;10;2;PAU-BRANCO;2;0
