"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/10/2017","","Reunião - Grupo de Tratamento de Denúncias - GTD/Ouvidoria","Sala 202- Ouvidoria 2º andar SEDE","10:00","11:00","Luciano Inácio da Silva (Corregedoria), George Nogueira (Ouvidor), Cláudio Torquato (Assessor de Controle Interno), Jorge Caetano (Coordenador- Geral de Inteligência e Estratégia).","Tratamento de Denúncias - GTD/Ouvidoria"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/10/2017","","Reunião","Corregedoria- Sala 214- Sede","10:00","11:00","Luciano Inácio da Silva (Corregedor), Dr. Guilherme Henrique Figueiredo.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/10/2017","","SEMINÁRIO SOBRE GESTÃO DE RISCOS EM PROGRAMAS DO MAPA – DIAGNÓSTICO ATUAL E PERSPECTIVAS","AUDITORIO DA CONAB - TÉRREO DO ED SEDE CONAB EM BRASILIA","14:00","17:00","Luciano Inácio da Silva, George Nogueira, Cláudio Torquato","SEMINÁRIO SOBRE GESTÃO DE RISCOS EM PROGRAMAS DO MAPA – DIAGNÓSTICO ATUAL E PERSPECTIVAS"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","Reuniões Internas","Corregedoria","00:00","00:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/10/2017","","Reunião - Tratar de Assuntos - TAC","Corregedoria - sAla 214- SEDE","14:00","15:00","Luciano Inácio da Silva, Fernanda Carolina, Bruno Wahl Goedert  e Ana Alayde.","Termo de Ajuntamento de Conduta - TAC"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/10/2017","","Reunião - Secretário Executivo - Eumar Novacki","Gabinete da Secretaria Executiva 9º andar","14:30","15:00","Luciano Inácio da Silva (Corregedor) Eumar Novacki (Secretário Executivo)",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/10/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","01/11/2017","","Reunião -  PAD","Gabinete da Secretaria Executiva- SE","10:00","11:00","Luciano Inácio da Silva (Corregedor MAPA), Raphael Vianna Menezes ( Secretário Executivo Adjunto, Bruno Wahl Goedert (Corregedor Setorial das Áreas de Agricultura, Eder Silva.","Reunião- tratar de assunto relativo a edição de portaria visando o interesse e o procedimentos Administrativo."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/11/2017","","Reunião- Pendências/omissões de respostas aos pedidos de acesso à informação objeto dos autos nº 21000.040719/2017-18.","Corregedoria","15:00","16:00","Luciano Inácio da Silva (Corregedor), Neuza Arantes Silva ( Coordenadora), Gustavo Pereira da Silva Filho (Diretor), George Nogueira Cardoso (Ouvidor), Kelly Lemos da Silva , Claudio Torquato da Silva (Assessor de Controle Interno)Daniela Rosa.","Reunião- Pendências/omissões de respostas aos pedidos de acesso à informação objeto dos autos nº 21000.040719/2017-18."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/11/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/12/2017","","Reunião do GT - Código de Conduta Ética dos Servidores do MAPA","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:30","16:30","George Nogueira Cardoso; Agnaldo Rosa da Silva; Ronaldo Clay Gomes de Araujo; Luciano Inacio da Silva; Thiago Vinicius Pinheiro da Silva; Marianna da Silva Meira de Almeida; Ariane Seba Padilha","Reunião do GT - Código de Conduta Ética dos Servidores do MAPA"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/12/2017","","Reunião do GT - Código de Conduta Ética dos Servidores do MAPA","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","17:00","George Nogueira Cardoso; Agnaldo Rosa da Silva; Ronaldo Clay Gomes de Araujo; Luciano Inacio da Silva; Thiago Vinicius Pinheiro da Silva; Marianna da Silva Meira de Almeida; Ariane Seba Padilha","Reunião do GT - Código de Conduta Ética dos Servidores do MAPA"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/12/2017","","Reunião - Superintendete de Santa Catarina - SC","CORREGEDORIA","09:00","09:30","UELLEN LISOSKI DUARTE COLATTO E LUCIANO INÁCIO DA SILVA",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/12/2017","","Reunião","9º  andar","14:15","15:00","Luciano Inácio da Silva e Raphael Vianna",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/12/2017","","CERIMÔNIA DE LANÇAMENTO DO PLANO AGRO+ INTEGRIDADE","Salão Nobre - Palácio do planalto - Brasília/DF","16:00","17:00","Ministro de Estado da Agricultura- Blairo Maggi e Luciano Inácio da Silva Corregedor MAPA e Fernanda Carolina Barros.","CERIMÔNIA DE LANÇAMENTO DO PLANO AGRO+ INTEGRIDADE"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/12/2017","","Reunião","Corregedoria","14:00","14:30","Luciano Inácio da Silva e Superintendente da SFA/BA",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","Reunião - Sobre Relatório de Gestão","Auditório Maior","16:00","18:00","Luciano Inácio da Silva e Gustavo , Cláudio Torquato, Fernanda Carolina Barros.","Reunião - Sobre Relatório de Gestão"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/12/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
