"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/09/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/09/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/09/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/09/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/09/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","01/10/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","02/10/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/10/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","04/10/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","05/10/2018","Período de Férias","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/10/2018","","Solenidade de posse do novo Presidente da Embrapa, Sebastião Barbosa","Palácio Planalto","11:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/10/2018","","Reunião com Secretário Executivo, Eumar Novacki.","Palácio Planalto","15:30","00:00","Todos os Secretários.",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","11/10/2018","","Despachos Internos","Palácio Planalto","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/10/2018","","Reunião do Conselho de Administração da CASEMG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/10/2018","","Despachos Internos","Belo Horizonte","15:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/10/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/10/2018","","Reunião com os Diretores da SMC, Pedro e Juarez.","Belo Horizonte","14:30","15:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/10/2018","","Reunião da Comissão Técnica Permanente de Bem-Estar Animal - CTBEA.","Belo Horizonte","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","18/10/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/10/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/10/2018","","Reunião com Valdir Lisboa do  Ministério do Planejamento","MPOG","10:00","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/10/2018","","Despachos Internos","MPOG","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","30/10/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","31/10/2018","","Reunião do Conselho de Administração da CASEMG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/11/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/11/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","09/11/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/11/2018","","Reunião na SFA-MG.","Belo Horizonte","09:00","00:00","","Tratar das emendas a ser executadas."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","13/11/2018","","Reunião na SFA-MG.","Belo Horizonte","09:00","00:00","","Emendas de bancadas ser executadas."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","14/11/2018","","Reunião na SFA-MG.","Belo Horizonte","09:00","00:00","","Emendas de bancadas"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/11/2018","","Despachos Internos","Belo Horizonte","14:00","15:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/11/2018","","Reunião com D.Vera Oliveira- DIMS","Belo Horizonte","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/11/2018","","Lançamento do Agro + Mulher no Seminário Internacional de Gênero e Cooperativismo.","OCB","08:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/11/2018","","Cerimônia de entrega do Selo Agro + Integridade às Empresas do Agronegócios.","MAPA","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/11/2018","","Audiência com Secretário de Estado de Agricultura de Minas Gerais, Sr. Amarildo Kalil.","MAPA","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/11/2018","","Almoço com Senhor Ministro Blairo Maggi.","Casa Coca-Cola Brasilia","12:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/11/2018","","Lançamento do livro""Defesa Agropecuária: Histórico, Ações e Perspectivas""","Auditória CNA","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/11/2018","","Jantar em comemoração dos 41 anos da Secretaria de Defesa Agropecuária- SDA.","Auditória CNA","19:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/11/2018","","Despachos Internos","Auditória CNA","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","30/11/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","01/12/2018","","","Belo Horizonte","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/12/2018","","Reunião do Conselho de Administração da CASEMG.","Belo Horizonte","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/12/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
