"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/05/2018","","Reunião: com a Dra. Natália Marcassa de Souza, Subchefe de Articulação e Monitoramento da Casa Civil da Presidência da República.","Palácio do Planalto, 4º andar, sala 99.","16:30","18:00","","Potencial impacto da mortandade de aves/suínos  - decorrente dos bloqueios - na saúde pública e nas exportações ."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/05/2018","","Audiência com a AGROBIO .","3º Andar, Gabinete do Diretor","09:00","10:30","Dr. Célio Porto e Sra. Eliana Ky - AGROBIO, Dr. Marco Antônio e Sra. Fernanda Magalhães - DNNT/SRI","Negociações Laterais e Bilaterais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/05/2018","","Despachos Internos.","SRI","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","01/06/2018","","Não há Compromissos Públicos Agendados.","SRI","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/06/2018","","Despachos Internos.","MAPA","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/06/2018","","Acompanha o Secretário Executivo em Audiência com o Embaixador João Almino, Diretor da Agência Brasileira de Cooperação – ABC.","Secretaria Executiva","15:00","16:00","Viviane Lopes , Primeira-Secretária , Agência Brasileira de Cooperação , Ministério das Relações Exteriores","Relações Brasil-Equador nas áreas de competência desse Ministério."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/06/2018","","REPRESENTANTE: Solicitação de reunião do Sr. Ibiapaba Netto, Diretor Executivo da CITRUS BR.","3º Andar, Gabinete do Diretor.","16:00","17:30","Marcos Antonio Alencar, Christyanne  Kasper","Acordo entre Coreia do Sul e Mercosul."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/06/2018","","Despachos Internos.","Gabinete do Diretor","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/06/2018","","Acompanha o Secretário da SRI em Reunião com o Conselheiro para Alimentação e Agricultura da Alemanha, Dr. Ansgar Aschfalk.","Sala 305","10:00","11:00","Paula Lucatelli","Participação de representante do MAPA na
reunião da Iniciativa para Cooperação em Agrobusiness e Inovação,
que será realizada em 24 de junho de 2018, em Colônia, na Alemanha;
- Temas propostos pelo MAPA para discussão nessa reunião;
- Número de protocolo sob o qual a carta com esses pedidos foi
registrada."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/06/2018","","Despachos Internos.","SRI","14:00","15:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/06/2018","","Audiência no Palácio do Planalto.","4º Andar Sala 97 - Palácio do Planalto.","16:00","18:00","Thiago Vinícius","Para tratar de temas sobre Infraestrutura, Biossegurança e Cooperação."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/06/2018","","Acompanha o Secretário da SRI em reunião com Embaixador Ronaldo Costa Filho.","3º Andar, Sala 305","10:00","10:50","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/06/2018","","CONVITE DO SENHOR MINISTRO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO, BLAIRO MAGGI, PARA O LANÇAMENTO DO PAP 2018-2019.","Salão Nobre do Palácio do Planalto","11:00","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/06/2018","","Despachos Internos.","MAPA","14:00","19:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/06/2018","","8ª Reunião do Comitê Permanente de Governança.","Sala 305","10:00","12:00","GAB, Diretores e Coordenadores Gerais.","Marca Melhor do Agro.
- Estratégia SRI
- ETAS"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/06/2018","","Despachos Internos.","Gabinete do Diretor","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/06/2018","","Despachos Internos.","Gabinete do Diretor","09:00","10:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/06/2018","","Representante: Reunião com representantes da Corteva Agriscience .","3º Andar, sala 305","11:00","12:00","- Augusto Moraes, Diretor de Relações Governamentais da Corteva Agriscience para América Latina, - Rilson Nogueira, Mancozeb Supply Chain Corteva Agriscience para o Brasil , - Rosemeire dos Santos, Federal Government Affairs da Corteva Agriscience para o Brasil","Importação de matérias primas para a produção de Mancozeb."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/06/2018","","Despachos Internos.","Gabinete do Diretor","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/06/2018","","Despachos Internos.","Gabinete do Diretor","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/06/2018","","Não há compromissos públicos agendados.","Gabinete do Diretor","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/06/2018","","Despachos Internos.","MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/06/2018","","Despachos Internos.","MAPA","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/06/2018","","Despachos Internos.","MAPA","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","12/07/2018","","Despachos Internos.","GAB/DNNT,Sala 342","08:00","09:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","12/07/2018","","Reunião com Representante da ABRAFRIGO e COOPERFRIGU.","GAB/DNNT, Sala 342","10:00","10:30","•	Paulo Mustefaga – ABRAFRIGO., •	Frederico Rodrigues – COOPERFRIGU., •	Eduardo, •	Leandro Antunes – Coordenador.","• Processos de habilitação para China, Irã, Filipinas, Canadá, Líbano e Vietnam. 
• Abertura dos mercados da Rússia, Estados Unidos e Indonésia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","12/07/2018","","Reunião com Chefe da Divisão de Contenciosos do MRE.","GAB/DNNT,3º andar, Sala 342","15:00","16:30","•	Marcus Vinícius Ramalho – Chefe da Divisão de Contencioso do MRE, •      Flavia Cristina Magrini – Terceira Secretária, •	Ricardo Maehara – Coordenador Substituto-CGSF/DNNT, •	Filipe Lopes – Chefe-CGSF/DNNT","Painel EU – Carne de Aves."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","12/07/2018","","Despachos Internos.","GAB/DNNT, 3º Andar, Sala 342","16:30","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","13/07/2018","","Reunião de Coordenação entre o DNNT/SRI e o DIPOA/SDA.","GAB/DIPOA- Anexo, 4º Andar, Sl. 401","10:00","11:00","Alexandre Pontes Pontes – DIPOA/SDA, Leandro Antunes – CGSF/DNNT, Ricardo Maehara  - CGSF/DNNT","Japão. Exportação. carvão de ossos. Modelo de CSI."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","13/07/2018","","Despachos Internos.","GAB/DNNT, 3º Andar, Sala 342","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","17/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","18/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","19/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","20/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","23/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","24/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","25/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","26/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","26/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","27/07/2018","","Férias.","GAB/DNNT, 3º Andar, Sala 342","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","30/07/2018","","Reunião com ABIEC.","Gabinete do DNNT, 3º Andar, Sala 342","09:00","10:00","•	Lhais Sparvoli, •	Carlos Franco, •	Leandro Antunes","Atualizações dos mercados internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","30/07/2018","","Reunião Interna com o Secretário da SRI.","3º Andar, Sala 305","14:00","15:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","30/07/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","15:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/07/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","08:00","09:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/07/2018","","Reunião de Coordenação entre DNNT/SRI e DIPOA/SDA.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","09:00","10:00","","•	Arábia Saudita - Certificados
•	União Europeia - STS
•	Singapura e Filipinas - Exportação de carnes
•	Rússia - Embargos sobre carnes"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/07/2018","","2ª Reunião da Comissão para Assuntos da Marca O Melhor do Agro Brasileiro.","SRI, Sala 305","10:00","11:30","DAC, DNNT, DPI, Luiz Job, Marcos Eielson e Tereza, Leandro Lima - Câmaras Temáticas, Joseph Reiner - Secretaria Executiva , Paola Coimbra - Assessoria de Comunicação Social , APEX – Laudemir Muller , Informática - Benedita Rosangela Gomes","Regimento da marca o Melhor do Agro Brasileiro
- Avaliação dos novos vídeos
- Avaliação e aprovação dos textos para hot site."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/07/2018","","REPRESENTANTE: Reunião no Gabinete do Ministro.","Gabinete do Ministro, 8º Andar.","15:00","16:00","Sr. Cleber Guarany, Coordenador de Projetos Internacionais da FGV, Sr. Andrew Kawasari, Chefe de Gabinete do Ministro da Agricultura e Desenvolvimento Rural da Nigéria, Sr. Christopher John Nonyelum Okeke, Chefe de Gabinete do Ministro das Financias da Nigéria, Sr. Rodrigo Tomé, Assessor do Ministro Marum;","Discutir Acesso da Nigéria ao Programa Mais Alimentos Internacional - PMAI."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/07/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","16:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","01/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","08:00","09:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","01/08/2018","","Reunião Externa.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","10:00","13:00","Filipe Lopes - CGSF/DNNT",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","01/08/2018","","Audiência solicitada pela Barral MJorge.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","14:30","15:00","Sra. Renata Amaral, Diretora de Comércio Internacional da BMJ, Sr. Matheus Andrade - BMJ, Sr. Oscar Junior - Coordenador-CGSF/DNNT","Para tratar do Projeto de Convergência Regulatória Brasil – Argentina do BID. Os assuntos mais específicos, conforme explicado abaixo, seriam:
•	Condições para as importações de carne bovina da Argentina pelo Brasil (requisitos sanitários, modelo de certificado, processo para habilitação de plantas);
•	Condições para as exportações de carne bovina do Brasil para a Argentina (requisitos sanitários, modelo de certificado, processo para habilitação de plantas e eventuais entraves);
•	Discussões sobre este produto no âmbito do Mercosul (SGT-3 e SGT-8 mais especificamente);
•	Discussões sobre a produção e a comercialização de carne bovina em outros fóruns regionais de agricultura (ex.: IICA)."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","01/08/2018","","Reunião com a SRI e Representante da DPB/MRE.","SRI, Sala 305.","15:00","16:30","Diretores da SRI e Representante da DPB.","Para tratar da Alteração da Portaria Interministerial 33/2017 – Definição dos países de atuação dos Adido Agrícolas."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","02/08/2018","","Despachos Internos.","Gabinete-DNNT/SRI, 3º Andar, Sala 342","08:00","10:20","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","02/08/2018","","Reunião solicitada ao Embaixador Ronaldo Costa Filho, Subsecretário Geral de Assuntos Econômicos e Financeiros - SGEF/MRE.","SRI, 3º Andar, Sala 305.","10:30","11:50","DNNT/SRI e DAC/SRI.","Mercosul X UE."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","02/08/2018","","Despachos Internos.","Gabinete-DNNT/SRI, 3º Andar, Sala 342.","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","03/08/2018","","Despachos Internos.","Gabinete-DNNT/SRI, 3º Andar, Sala 342.","08:00","09:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","03/08/2018","","Audiência solicitada pela Sra. Fátima da ABIAM.","Gabinete-DNNT/SRI, 3º Andar, Sala 342.","09:40","10:20","•	Sr. Ary Bucione – ABIAM, •	Sra. Fatima D´Elia - ABIAM, •	Carlos Franco - ABIEC, •	Sr. Leandro Antunes - CGSF/DNNT, •	Sr. Guilherme Costa – DIPOA/SDA, •	Sra. Juliana Satie- DIPOA/SDA","Trata-se da emissão de um Certificado Sanitário para o Peru, de um produto que é controlado pela ANVISA, porem possui como veículo a gelatina um ingrediente fiscalizado pelo MAPA."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","03/08/2018","","Reunião solicitada pelo Secretário Executivo.","Sala de reunião Deputado Federal Moacir Micheletto, Mezanino, Térreo.","14:30","16:30","Secretários, Diretores e Assessores.","Reunião de alinhamento."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","06/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","06/08/2018","","Audiência solicitada pelo Sr. Dilvo Casagrande da Aurora Alimentos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","16:30","17:20","Dilvo Casagrande  - Aurora Alimentos, Andreia  - Aurora Alimentos, Leandro Antunes - CGSF/DNNT, Oscar - CGSF/DNNT","Para tratar do assunto das habilitações dos SIFS da Cooperativa Central Aurora Alimentos, junto ao mercado de Singapura, assunto que falaram na última reunião no início de Julho."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","07/08/2018","","Audiência com ABPA e videoconferência com o Sr. Marcel, Adido Agrícola na Arábia Saudita.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","08:30","09:00","","Certificação de carne de aves da Arábia Saudita."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","07/08/2018","","Apresentação do CDN Think Agrobusiness.","SRI, Sala 305","09:30","10:30","Fernando Pesciotta e Gustavo Amaral - CDN, Servidores da SRI.","Agronegócio."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","07/08/2018","","Reunião solicitada pela BRFoods.","SRI - sala 305.","11:00","11:30","Jerusa Alejarra e Sula Sulivan - BRFoods, Representantes da SRI","EU X Arábia Saudita."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","07/08/2018","","Despachos Internos.","Gabinete - DNNT/SRI, 3º Andar, Sala 342.","14:00","16:20","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","07/08/2018","","Reunião com o DIPOA/SDA.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","16:30","17:30","DNNT/SRI, DIPOA/SDA, ABPA","Arábia Saudita."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","08/08/2018","","Visita de cortesia do novo Conselheiro para Assuntos de Agricultura dos EUA.","SRI - sala 305","09:00","09:50","•	Oliver Flake, novo Conselheiro para Assuntos de Agricultura (substituiu o Sr. Clay Hamilton), •	Nicolas Rubio, Adido de Agricultura, •	Katie Woody, Adida de Agricultura, •	João F. Silva, Economista Sênior, •       Representantes da SRI",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","08/08/2018","","Reunião Interna.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","09:00","09:50","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","08/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","09/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI.","08:00","09:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","09/08/2018","","Reunião Interna com Secretário e Diretores da SRI.","SRI, Sala 305","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","09/08/2018","","Reunião com Diretor do DIPOA/SDA.","Gabinete do DIPOA/SDA, Anexo A, 4º Andar.","15:00","16:00","","Carne bovina da Arábia Saudita."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","09/08/2018","","Reunião na SDA.","SDA, Anexo A, 4º Andar.","16:00","17:00","","Protocolo Sanitário para exportação de carne para Hong Kong."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","10/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","13/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","08:00","10:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","13/08/2018","","Acompanha o Secretário em Reunião com o Conselheiro José Luis Gonzalez Uribe - MÉXICO.","SRI, Sala 305","11:00","12:00","","Tratar da possibilidade de apoio do MAPA para concretização dos projetos entre Embrapa e INIFAP."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","13/08/2018","","Reunião com Diretor do DIPOA e o Chefe Interino da DPB.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","17:00","18:00","","Peru Exportação de carnes e visita de cortesia."
