NUMERO_REGISTRO;PRODUTO_TECNICO_MARCA_COMERCIAL;INGREDIENTE_ATIVO(GRUPO_QUIMICI)(CONCENTRACAO);CLASSE;TITULAR_REGISTRO;EMPRESA_<PAIS>_TIPO;CLASSIFICACAO_TOXICOLOGICA;CLASSIFICACAO_AMBIENTAL
24717;Imidacloprid Técnico UPL Brasil;imidacloprido (neonicotinóide) (975.22 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
TC07923;Imidacloprid Técnico United;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Weifang Sino-Agri Union Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
00412;Imidaclopride Técnico Milenia;imidacloprido (neonicotinóide) (975 g/kg);Inseticida;Adama Brasil S.A.- Londrina/PR; (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Jiangsu Yangnong Chemical Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
15419;Imidaclopride Técnico Tide;imidacloprido (neonicotinóide) (982.2 g/kg);Inseticida;Tide do Brasil Ltda - Porto Alegre/RS; (Jiangsu Chemspec Agrochemical Corporation- Jiangyan<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
TC07422;Imidacloprido Hy Técnico Helm;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;Helm do Brasil Mercantil - São Paulo/SP; (Hebei Yetian Agrochemicals CO. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
40318;Imidacloprido Tecnico Hailir;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Contacta Registros e Gestão Agropecuária Ltda; (Hailir Pesticides and Chemicals Group Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
15712;Imidacloprido Tradecorp Técnico ;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Changging Agrochemical Co. Ltd.- Jiangdu<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Weifang Sino-Agri Union Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
TC10820;Imidacloprido Técnico Adama;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Adama Brasil S.A.- Londrina/PR; (Nanjing Red Sun Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC04822;Imidacloprido Técnico Adama BR;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;Adama Brasil S.A.- Londrina/PR; (Jiangsu Changqing Biotechnology Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
41419;Imidacloprido Técnico Agristar;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Albaugh Agro Brasil Ltda.- São Paulo; (Jiangsu Fengshang Group Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
2115;Imidacloprido Técnico Alta;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;ALTA - America Latina Tecnologia Agrícola Ltda.- Curitiba; (Ningbo Sunjoy Agroscience Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
TC16822;Imidacloprido Técnico Alta II;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;ALTA - America Latina Tecnologia Agrícola Ltda.- Curitiba; (Hebei Yetian Agrochemicals CO. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
07519;Imidacloprido Técnico Atanor III;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Albaugh Agro Brasil Ltda.- São Paulo; (Hailir Pesticides and Chemicals Group Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
7410;Imidacloprido Técnico Consagro;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;Albaugh Agro Brasil Ltda.- São Paulo; (Nanjing Suyan Kechuang Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Nanjing Red Sun Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
TC05622;Imidacloprido Técnico Cropchem;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;Cropchem Ltda - Porto Alegre; (Hebei Yetian Agrochemicals CO. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
6712;Imidacloprido Técnico Crystal;imidacloprido (neonicotinóide) (950 g/kg);Inseticida;Crystal Agro Ltda; (Jiangsu Changging Agrochemical Co. Ltd.- Jiangdu<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
24617;Imidacloprido Técnico D´Verde;imidacloprido (neonicotinóide) (982.2 g/kg);Inseticida;DVerde Comércio, Importação e Exportação Ltda.; (Jiangsu Chemspec Agrochemical Corporation- Jiangyan<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
23717;Imidacloprido Técnico HS;imidacloprido (neonicotinóide) (980.3 g/kg);Fungicida/Inseticida;AllierBrasil Agro Ltda.; (Zhejiang Hisun Chemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
13919;Imidacloprido Técnico JC;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;Changqing do Brasil Produtos Agrícolas Ltda;;II;III
47019;Imidacloprido Técnico ME2;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Jiangsu Fengshang Group Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC05222;Imidacloprido Técnico OF;imidacloprido (neonicotinóide) (970 g/kg);Inseticida;Ouro Fino Química S.A. - Uberaba; (Hebei Yetian Agrochemicals CO. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
13211;Imidacloprido Técnico Ouro Fino;imidacloprido (neonicotinóide) (980 g/L);Inseticida;Ouro Fino Química S.A. - Uberaba; (Lianyungang Avilive Chemical Co, Ltd. - Jiangsu <CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
TC13020;Imidacloprido Técnico Rainbow ;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
15219;Imidacloprido Técnico SCB;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Jiangsu Changqing Biotechnology Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
24317;Imidacloprido Técnico Sumitomo BR;imidacloprido (neonicotinóide) (980 g/kg);Inseticida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Jiangsu Yangnong Chemical Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Chemspec Agrochemical Corporation- Jiangyan<CHINA, REPUBLICA POPULAR>FABRICANTE);II;II
78101;Imidan Técnico;fosmete (organofosforado) (900 g/kg);Inseticida;Gowan Produtos Agrícolas Ltda. - Matriz Barueri-SP; (TekChem S. A. de C. V. - Guanajuato<MÉXICO>FABRICANTE);II;III
5611;Impessive Técnico Consagro;diflubenzurom (benzoiluréia) (963.6 g/kg);Acaricida/Inseticida;Albaugh Agro Brasil Ltda.- São Paulo; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
1616;Indaziflam Técnico;indaziflam ( Alquilazina) (890 g/kg);Herbicida;Bayer S.A. - São Paulo/ SP; (Bayer AG - Dormagen<ALEMANHA>FABRICANTE) +  (Bayer Cropscience LP - Kansas City - Missouri<ESTADOS UNIDOS>FABRICANTE) +  (Bayer AG -Industriepark Höchst - Frankfurt <ALEMANHA>FABRICANTE);III;III
TC06321;Indoxacarb Tecnico CHDS;indoxacarbe (oxadiazina) (750 g/kg);Cupinicida/Formicida/Inseticida;CHDS do Brasil Comércio de Insumos Agrícolas Ltda - São Miguel do Iguaçu/PR   ; (Anhui Futian Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC13821;Indoxacarb Tecnico Sino-Agri;indoxacarbe (oxadiazina) (970 g/kg);Cupinicida/Formicida/Inseticida;Lemma Agronegócios Importação e Exportação Ltda.; (Anhui Futian Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
2100;Indoxacarb Técnico;indoxacarbe (oxadiazina) (467 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP;;I;III
30118;Indoxacarb Técnico CCAB;indoxacarbe (oxadiazina) (467 g/kg);Cupinicida/Formicida/Inseticida;CCAB Agro S.A.   São Paulo; (Gharda Chemical Limited - Lote Plant<ÍNDIA>FABRICANTE);I;III
30218;Indoxacarb Técnico Gharda;indoxacarbe (oxadiazina) (467 g/kg);Cupinicida/Formicida/Inseticida;Gharda do Brasil Soluções Agrícolas Ltda. ; (Gharda Chemical Limited - Lote Plant<ÍNDIA>FABRICANTE);I;III
TC12620;Indoxacarb Técnico Jingbo;indoxacarbe (oxadiazina) (875 g/kg);Cupinicida/Formicida/Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
47419;Indoxacarb Técnico RTM;indoxacarbe (oxadiazina) (875 g/kg);Inseticida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC06221;Indoxacarbe Tecnico FB;indoxacarbe (oxadiazina) (727.5 g/kg);Cupinicida/Formicida/Inseticida;Agroallianz S.A; (Anhui Futian Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
7613;Indoxacarbe Técnico 900;indoxacarbe (oxadiazina) (900 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP; (FMC Corporation - Mobile Plant - Alabama<ESTADOS UNIDOS>FABRICANTE) +  (Jiangsu Jiannong ABA Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
27119;Indoxacarbe Técnico Ada;indoxacarbe (oxadiazina) (467 g/kg);Cupinicida/Formicida/Inseticida;Adama Brasil S.A.- Londrina/PR; (Gharda Chemical Limited - Lote Plant<ÍNDIA>FABRICANTE) +  (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Punjab Chemicals & Crop Protetion Ltd.<ÍNDIA>FABRICANTE);I;II
41919;Indoxacarbe Técnico Adama BR;indoxacarbe (oxadiazina) (875 g/kg);Cupinicida/Formicida/Inseticida;Adama Brasil S.A.- Londrina/PR; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC06121;Indoxacarbe Técnico Cropchem;indoxacarbe (oxadiazina) (750 g/kg);Cupinicida/Formicida/Inseticida;Cropchem Ltda - Porto Alegre; (Anhui Futian Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
47319;Indoxacarbe Técnico Cropchem II;indoxacarbe (oxadiazina) (875 g/kg);Inseticida;Cropchem Ltda - Porto Alegre; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC15221;Indoxacarbe Técnico Nortox;indoxacarbe (oxadiazina) (970 g/kg);Cupinicida/Formicida/Inseticida;Nortox S.A. - Arapongas; (Anhui Futian Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
46319;Indoxacarbe Técnico Nortox IV;indoxacarbe (oxadiazina) (875 g/kg);Cupinicida/Formicida/Inseticida;Nortox S.A. - Arapongas; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC09221;Indoxacarbe Técnico Rainbow;indoxacarbe (oxadiazina) (940 g/kg);Inseticida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 02<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC02220;Indoxacarbe Técnico Sharda;indoxacarbe (oxadiazina) (875 g/kg);Inseticida;Sharda do Brasil Comércio de Produtos Químicos e Agroquímicos LTDA; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
16019;Indoxacarbe Técnico Sulphur Mills;indoxacarbe (oxadiazina) (467 g/kg);Inseticida;SM Agrocare Brasil Importação Comércio e Serviços Agrícolas Ltda; (Gharda Chemical Limited - Lote Plant<ÍNDIA>FABRICANTE);I;III
16119;Indoxacarbe Técnico Tecnomyl;indoxacarbe (oxadiazina) (467 g/kg);Inseticida;Tecnomyl Brasil Distribuidora de Produtos Agrícolas Ltda - Foz do Iguaçu; (Gharda Chemical Limited - Lote Plant<ÍNDIA>FABRICANTE);I;III
TC17121;Inpyrfluxam Técnico;impirfluxam (carboxamida) (950 g/kg);Fungicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Sumitomo Chemical CO. Ltd. - Ohita<JAPÃO>FABRICANTE) +  (Bayer AG - Dormagen<ALEMANHA>FABRICANTE) +  (Bayer AG  - Chemiepark Knapsack - Hürth<ALEMANHA>FABRICANTE);Não;II
TC18522;Inscalis Técnico;Afidopiropeno (ácido tetramico ) (925 g/kg);Inseticida;Basf S.A.  São Paulo; (Basf Agri-Production SAS-Usine d'Elbeuf<FRANÇA>FABRICANTE);*;III
9598;Intrepid Técnico;metoxifenozida (diacilhidrazina) (933 g/kg);Inseticida;CTVA Proteção de Cultivos Ltda - Barueri (Tamboré); (Corteva Agriscience Italia S.r.l. - Mozzanica(Bergamo)<ITÁLIA>FABRICANTE);IV;III
00401;Iodosulfuron Técnico;Iodossulfurom-Metílico-Sódico (sulfoniluréia) (870 g/kg);Herbicida;Bayer S.A. - São Paulo/ SP; (Bayer AG -Industriepark Höchst - Frankfurt <ALEMANHA>FABRICANTE) +  (Arxada AG - Visp<SUÍCA>FABRICANTE);I;III
1708702;Ioxynil Octanoato Técnico;ioxinil (benzonitrila) (900 g/kg);Herbicida;Bayer S.A. - São Paulo/ SP; (Bayer  CropScience Ltd - Norwich (Vendida)<REINO UNIDO>FABRICANTE);II;III
7614;Ipconazole Técnico;ipconazol (triazol) (955 g/kg);Fungicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Wakasa AGC Fine Chemicals CO., LTD.<JAPÃO>FABRICANTE) +  (AGC Wakasa Chemical Co., Ltd.  Plant Kaminaka<JAPÃO>FABRICANTE) +  (Nisso Fine Co. Ltd- Isohara Plant<JAPÃO>FABRICANTE);I;II
18516;Iprodiona Tradecorp Técnico;iprodiona (dicarboximida) (970 g/kg);Fungicida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Kuaida Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;III
1418401;Iprodione Técnico;iprodiona (dicarboximida) (950 g/kg);Fungicida;FMC Química do Brasil Ltda. - Campinas/SP; (Basf Agri-Production S.A. - Saint Aubin les Elbeuf<FRANÇA>FABRICANTE) +  (Sinon Corporation - Taiwan<TAIWAN (ILHA FORMOSA)>FABRICANTE);IV;III
27616;Iprodione Técnico Nortox;iprodiona (dicarboximida) (970 g/kg);Fungicida;Nortox S.A. - Arapongas; (Jiangsu Kuaida Agrochemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co., Ltd - Planta 2<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;III
TC02823;Isocycloseram Técnico;Isocicloseram (Isoxazoline) (960 g/kg);Acaricida/Inseticida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Syngenta Crop Protection Münchwilen AG - Münchwilen<SUÍCA>FABRICANTE) +  (Syngenta Limited - Huddersfield<REINO UNIDO>FABRICANTE) +  (Syngenta Crop Protection Monthey S.A.<SUÍCA>FABRICANTE);Não;II
TC09921;Isofetamid Técnico ISK;Isofetamida (Fenacilamida) (950 g/kg);Fungicida;ISK Biosciences do Brasil Defensivos Agricolas Ltda; (Ishihara Sangyo Kaisha Ltd. (Fábrica)<JAPÃO>FABRICANTE) +  (Hikal Limited<ÍNDIA>FABRICANTE) +  (Hikal Limited<ÍNDIA>FABRICANTE);Não;II
TC17423;Isoflex Active Técnico;Bixlozona (Clorofenil isoxazolidinonas) (960 g/kg);Herbicida;FMC Química do Brasil Ltda. - Campinas/SP; (Jiangsu Baozong & Baoda - Changjiang Town<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lianhe Chemical Technology Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Cheminova India Ltd. - Gujarat<ÍNDIA>FABRICANTE) +  (Cheminova  A/S - Harboore<DINAMARCA>FABRICANTE);Não;II
TC05220;Isoxaflutol Tradecorp Técnico;isoxaflutol (isoxazol) (965 g/kg);Herbicida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC04020;Isoxaflutol Tradecorp Técnico II;isoxaflutol (isoxazol) (955 g/kg);Herbicida;Agroallianz S.A; (Hebei Wanquan Lihua Chemicals Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC14621;Isoxaflutol Técnico ADA Brasil;isoxaflutol (isoxazol) (970 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Oriental (Luzhou) Agrochemicals Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC16523;Isoxaflutol Técnico Ada BR;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Jiangsu Corechem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
04718;Isoxaflutol Técnico Milenia;isoxaflutol (isoxazol) (955 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Hebei Wanquan Lihua Chemicals Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
TC16923;Isoxaflutol Técnico Nortox;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Nortox S.A. - Arapongas; (Jiangsu Corechem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC05420;Isoxaflutol Técnico Nortox II;isoxaflutol (isoxazol) (965 g/kg);Herbicida;Nortox S.A. - Arapongas; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Agrochem Laboratory Co., Ltd - Changzhou <CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC02622;Isoxaflutol Técnico Nortox III;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Nortox S.A. - Arapongas; (Hebei Sanlen Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC14521;Isoxaflutol Técnico Ola;isoxaflutol (isoxazol) (970 g/kg);Herbicida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Oriental (Luzhou) Agrochemicals Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC05320;Isoxaflutol Técnico Ouro Fino;isoxaflutol (isoxazol) (965 g/kg);Herbicida;Ouro Fino Química S.A. - Uberaba; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC16823;Isoxaflutol Técnico UPL BR;isoxaflutol (isoxazol) (980 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Jiangsu Corechem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
13119;Isoxaflutole Técnico Adama;isoxaflutol (isoxazol) (970 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
TC04623;Isoxaflutole Técnico Adama Brasil;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Shangyu Nutrichem Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC02623;Isoxaflutole Técnico Albaugh;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Shangyu Nutrichem Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC17123;Isoxaflutole Técnico FB;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Agroallianz S.A; (Jiangsu Corechem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC04223;Isoxaflutole Técnico Proventis;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Proventis Lifescience Defensivos Agrícolas Ltda; (Shangyu Nutrichem Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC04523;Isoxaflutole Técnico Proventis II ;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Proventis Lifescience Defensivos Agrícolas Ltda; (Shangyu Nutrichem Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
11219;Isoxaflutole Técnico Rainbow;isoxaflutol (isoxazol) (970 g/kg);Herbicida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 02<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
TC18723;Isoxaflutole Técnico Sino-Agri;isoxaflutol (isoxazol) (980 g/kg);Herbicida;Lemma Agronegócios Importação e Exportação Ltda.; (Jiangsu Corechem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC24922;Isoxaflutole Técnico UPL;isoxaflutol (isoxazol) (975 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (UPL Limited - Jhagadia<ÍNDIA>FABRICANTE);PT;II
694;Juno Técnico;propiconazol (triazol) (880 g/kg);Fungicida;Adama Brasil S.A.- Londrina/PR; (Adama Brasil S.A. - Taquari<BRASIL>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);II;II
07804;Kabuki Técnico;piraflufem (Fenilpirazol) (956 g/kg);Herbicida;Nichino do Brasil Agroquimicos Ltda. ; (Kumiai Chemical Industry Co. Ltd. - Shizuoka Planta<JAPÃO>FABRICANTE) +  (Yanai Chemical Industry Co. LTD - Yanai Factory<JAPÃO>FABRICANTE) +  (Deccan Fine Chemicals (India) Limited - Andhra Pradesh<ÍNDIA>FABRICANTE);III;IV
4598;Kalif Agricur Técnico;imazaquim (imidazolinona) (950 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);III;III
128691;Kasumin Técnico;casugamicina (antibiótico) (600 g/kg);Bactericida/Fungicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Hokko Chemical Indutry CO. LTD. Plant Niigata<JAPÃO>FABRICANTE);III;III
6101;Keshet Agricur Técnico;deltametrina (piretróide) (980 g/kg);Inseticida;Adama Brasil S.A.- Londrina/PR; (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE);III;III
3098;Kresoxim-methyl Técnico;cresoxim-metílico (estrobilurina) (730 g/kg);Fungicida;Basf S.A.  São Paulo; (Basf  Espanola S.L. - Tarragona<ESPANHA>FABRICANTE) +  (Basf S.A.  Guaratinguetá<BRASIL>FABRICANTE);III;II
14708;Kresoxim-methyl Técnico Cheminova;cresoxim-metílico (estrobilurina) (953.23 g/kg);Fungicida;FMC Química do Brasil Ltda. - Campinas/SP; (Cheminova India Ltd. - Panoli<ÍNDIA>FABRICANTE);III;II
10117;Lactofem Tecnico Loveland;lactofem (éter difenílico) (845 g/kg);Herbicida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP; (Qingdao Hansen Biologic Science CO., LTD<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
14817;Lactofen Tecnico SUP;lactofem (éter difenílico) (845 g/kg);Herbicida;Sipcam Nichino Brasil S.A. - Uberaba/MG; (Qingdao Hansen Biologic Science CO., LTD<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
18808;Lactofen Técnico Mil;lactofem (éter difenílico) (600 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Adama Agan Ltd. - Ashdod <ISRAEL>FABRICANTE) +  (Adama Brasil S.A. - Taquari<BRASIL>FABRICANTE);III;II
00701;Lactofen Técnico Milenia;lactofem (éter difenílico) (600 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Adama Brasil S.A. - Taquari<BRASIL>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);III;II
02106;Lactofen Técnico Sumitomo;lactofem (éter difenílico) (750 g/kg);Herbicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Agromen Chemical Co., LTD.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
16716;Lambda Cialotrina Técnico GAT;lambda-cialotrina (piretróide) (960 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP; (Youth Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE);III;I
TC17622;Lambda Cialotrina Técnico MG-BRA;lambda-cialotrina (piretróide) (950 g/kg);Inseticida;BRA Defensivos Agrícolas Ltda. (Piracicaba); (Meghmani Organics Ltd. Unit I - Ankleshwar <ÍNDIA>FABRICANTE);PT;I
30018;Lambda Cialotrina Técnico Mil;lambda-cialotrina (piretróide) (960 g/kg);Inseticida;Adama Brasil S.A.- Londrina/PR; (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Youth Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE);I;I
TC13420;Lambda Cialotrina Técnico Tecnomyl;lambda-cialotrina (piretróide) (980 g/kg);Inseticida;Tecnomyl Brasil Distribuidora de Produtos Agrícolas Ltda - Foz do Iguaçu; (Adama Huifeng (Jiangsu) Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;I
5213;Lambda Cyhalothrin Técnico Oxon;lambda-cialotrina (piretróide) (960 g/kg);Inseticida;Oxon Brasil Defensivos Agrícolas Ltda.;;I;I
15916;Lambda Cyhalothrin Técnico SYN;lambda-cialotrina (piretróide) (960 g/kg);Inseticida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Bharat Rasayan Ltd. - Unit II - Gujarat<ÍNDIA>FABRICANTE) +  (Bharat Rasayan Ltd. - Unit II - Gujarat<ÍNDIA>FABRICANTE) +  (Youjia Crop Protection Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;I
