nome_agricultor;numero_selo;nome_produto;no_categoria;organico;numero_serie
ASPAF;Demais Agricultores;Pimentão;Verdura;Não;DF00006119
ASPAF;Demais Agricultores;Beterraba;Verdura;Não;DF00004719
JOSEVIL VENANCIO DA SILVA;Demais Agricultores;Laranja Ponkan;Fruta;Não;PB00017919
romildo bispo nascimento;Demais Agricultores;Abobrinha;Hortifruti;Não;PR00041621
PRORURAL;Demais Agricultores;"BANANA; ESPÉCIE: PRATA";Fruta;Não;GO00042119
PRORURAL;Demais Agricultores;"ALFACE;  ESPÉCIE: AMERICANO";Hortifruti;Não;GO00042519
ASPAF;Demais Agricultores;Repolho;Verdura;Não;DF00006219
Daniel Ghisolfi Moreira;Demais Agricultores;Café Arábica Despolpado;Café;Não;ES00019919
Adriana Dresch Brandão;Mulher;MELÃO AMARELO;Hortifruti;Não;MT00027620
ASSOCIAÇÃO COMUNITÁRIA DO ASSENTAMENTO NOVA ESPERANÇA SÍTIO ARATANHA;Demais Agricultores;TOMATES;Hortifruti;Não;CE00057920
FABIO VENENCIO DA SILVA;Demais Agricultores;MACAXEIRA;Raiz;Não;PB00017719
romildo bispo nascimento;Demais Agricultores;Tomate;Fruta;Não;PR00041521
"";Demais Agricultores;Leite em pó Integral Instantâneo Marca Terra Livre;Leite;Não;RS00121720
MARIA MIRIAM DA SILVA;Demais Agricultores;Queijo Trancinha;Queijo;Sim;GO00042719
COOPERFRUTA;Demais Agricultores;Polpas de Frutas Colonial - Polpa de Tamarindo;Suco/Polpa;Sim;MG00070319
COOPERFRUTA;Demais Agricultores;Polpas de Frutas Colonial - Polpa de Goiaba;Suco/Polpa;Sim;MG00070419
COOPERFRUTA;Demais Agricultores;Polpas de Frutas Colonial - Polpa de Abacaxi;Suco/Polpa;Sim;MG00070519
COOPERFRUTA;Demais Agricultores;Polpas de Frutas Colonial - Polpa de Caju;Suco/Polpa;Sim;MG00070619
COOPERFRUTA;Demais Agricultores;Polpas de Frutas Colonial - Polpa de Manga;Suco/Polpa;Sim;MG00070719
COOPERFRUTA;Demais Agricultores;Polpas de Frutas Colonial - Polpa de Acerola;Suco/Polpa;Sim;MG00070819
ROGÉRIO LUIZ DA SILVA;Demais Agricultores;Couve;Verdura;Não;RJ00041721
CAFESUL;Demais Agricultores;CASARIO TRADIÇÃO;Café;Não;ES00021220
MARIA MIRIAM DA SILVA;Demais Agricultores;Queijo Nózinho;Queijo;Sim;GO00042819
COOPRABA;Demais Agricultores;Farinha de mandioca especial;Farinha;Não;GO00047320
COPASB;Demais Agricultores;BOLO MOLE;Farinha;Não;CE00029819
ADSCAF;Quilombos do Brasil;Pérola - Pimenta do Reino Desidratada;Erva e Tempero;Não;BA00076919
ADSCAF;Quilombos do Brasil;NatuNibs - Nibs de Cacau;Sementes;Não;BA00076719
COOPAFER;Demais Agricultores;Pepino;Legume;Não;GO00056420
COOPHORTA;Demais Agricultores;Mamão;Fruta;Não;RR00002819
Cesar marcos vieira;Demais Agricultores;banana prata;Hortifruti;Sim;RJ00067323
KELLIS STEINER;Demais Agricultores;Palmito Pupunha in Natura - Conserva Picado 500g;Conservas;Não;ES00024221
Natura;Empresa SENAF;EKOS OLEO TRIF CRP ANDIROBA;Cosméticos;Não;SP00057421
Carlos José;Demais Agricultores;Espinafre;Verdura;Não;MG00148222
Pamela;Demais Agricultores;Mandioca Palito;Raiz;Sim;RS00128221
VALTAIR SEBEN;Demais Agricultores;Alface;Verdura;Não;RS00115920
COOPAFALDER;Demais Agricultores;ABOBORA MADURA;Fruta;Não;MG00087020
ANTONIO GERALDO TEIXEIRA;Demais Agricultores;POLPA DE GRAVIOLA;Suco/Polpa;Não;MG00050019
ANTONIO GERALDO TEIXEIRA;Demais Agricultores;POLPA DE MARACUJÁ;Suco/Polpa;Não;MG00049819
COOPAFALDER;Demais Agricultores;ALFACE;Verdura;Não;MG00087320
COOPAFALDER;Demais Agricultores;ABACAXI;Fruta;Não;MG00086920
COOPAFC;Demais Agricultores;Feijão de Corda;Legume;Não;CE00032719
Climério Dubberstein;Demais Agricultores;Polpa de fruta de Graviola - Dubbis Frutas;Suco/Polpa;Não;ES00021120
MONTE VENETO;Demais Agricultores;SUCO DE UVA TINTO INTEGRAL;Suco/Polpa;Não;RS00118920
COOPANA;Demais Agricultores;Pimentão;Hortifruti;Não;RR00003119
Santina Ribeiro dos Santos;Mulher;Tapioca;Farinha;Não;MS00006319
Rosanea Savitraz Silva;Demais Agricultores;Queijo minas padrão curado;Queijo;Não;MS00006219
Rosanea Savitraz Silva;Demais Agricultores;Queijo Minas Padrão;Queijo;Não;MS00006119
AMREST;Mulher;Goiabada cascão em barrinhas;Doce/Compota/Geleia;Não;MS00005919
Joel Ventura Cavalcante;Demais Agricultores;Pimentão;Hortifruti;Sim;PB00066022
ADEMIR CARLOS ZULIAN;Demais Agricultores;Tomate;Fruta;Não;RS00116420
Renato da Silva  Brito;Demais Agricultores;Queijo Artesanal de Leite Cabra Trufado;Queijo;Não;PB00039020
COOPEGRÃOS;Demais Agricultores;Colorau artesanal feminino;Erva e Tempero;Não;AC00010420
ADEMIR CARLOS ZULIAN;Demais Agricultores;Couve Folha;Verdura;Não;RS00116820
ADEMIR CARLOS ZULIAN;Demais Agricultores;Radiche;Verdura;Não;RS00116920
Associação Condomínio São Domingos;Demais Agricultores;Tempero verde ;Erva e Tempero;Não;RS00116220
Associação Condomínio São Domingos;Demais Agricultores;Tomate;Fruta;Não;RS00116320
GUILHERME HENRIQUE SILVA;Demais Agricultores;Queijo Canastra Capela Velha;Queijo;Sim;MG00050619
COOPAFALDER;Demais Agricultores;ALHO;Legume;Não;MG00087420
ANTONIO GERALDO TEIXEIRA;Demais Agricultores;POLPA DE MANGA;Suco/Polpa;Não;MG00050119
coopemafa;Demais Agricultores;SALSA;Hortifruti;Não;GO00049120
coopemafa;Demais Agricultores;ACELGA;Hortifruti;Não;GO00049020
coopemafa;Demais Agricultores;MANGA;Fruta;Não;GO00048620
FIOS E VESTES;Mulher;MEIAS UNISSEX;Artesanato;Não;RS00112919
FIOS E VESTES;Mulher;PELERINE;Artesanato;Não;RS00113619
coopemafa;Demais Agricultores;ALFACE ROXA;Hortifruti;Não;GO00048320
coopemafa;Demais Agricultores;CHUCHU;Hortifruti;Não;GO00048220
coopemafa;Demais Agricultores;AÇAFRÃO;Erva e Tempero;Não;GO00048120
coopemafa;Demais Agricultores;MARACUJÁ;Fruta;Não;GO00048520
COOPANA;Demais Agricultores;Quiabo;Hortifruti;Não;RR00003319
COOPERFAR;Demais Agricultores;Laranja;Fruta;Não;MG00071019
COOPANA;Demais Agricultores;Maxixe;Hortifruti;Não;RR00003219
COOPERFAR;Demais Agricultores;Iogurte Açaí com banana;Iogurte;Não;MG00070919
COOPERBAHIA;Demais Agricultores;BATATA DOCE;Raiz;Sim;BA00099222
COOPARIO;Demais Agricultores;Coco;Fruta;Não;RJ00061822
ELANE RODRIGUES DOS SANTOS;Indígenas do Brasil;Batata;Legume;Sim;BA00101622
COOPAFALDER;Demais Agricultores;ALMEIRÃO;Verdura;Não;MG00087520
ADEMIR CARLOS ZULIAN;Demais Agricultores;Tempero;Erva e Tempero;Não;RS00116520
ANTONIO GERALDO TEIXEIRA;Demais Agricultores;Polpa Mista de Abacaxi com Hortelã;Suco/Polpa;Não;MG00085020
Anélio José Pellegrini;Demais Agricultores;Geleia sem açúcar de morango Casa do Sabor;Doce/Compota/Geleia;Não;RS00118120
Anélio José Pellegrini;Demais Agricultores;Geleia sem açúcar de uva Casa do Sabor;Doce/Compota/Geleia;Não;RS00118020
coopemafa;Demais Agricultores;COUVE;Verdura;Não;GO00049220
MARLENE ARAUJO DIAS;Quilombos do Brasil;Polpa de Abacaxi;Suco/Polpa;Sim;TO00002419
ROGÉRIO LUIZ DA SILVA;Demais Agricultores;Manga;Fruta;Não;RJ00040821
ANESIO AP. PINTO DE OLIVEIRA;Demais Agricultores;VINAGRE DE CAQUI;Bebidas;Não;SP00054720
ROGÉRIO LUIZ DA SILVA;Demais Agricultores;Laranja Seleta;Fruta;Não;RJ00040421
ROGÉRIO LUIZ DA SILVA;Demais Agricultores;Aipim;Tubérculo;Não;RJ00040021
Pamela;Demais Agricultores;Mandioca Descascada e Congelada;Raiz;Sim;RS00128121
APOL;Demais Agricultores;Rabanete;Hortifruti;Não;SP00051819
MARLENE ARAUJO DIAS;Quilombos do Brasil;Polpa de Pequi;Suco/Polpa;Sim;TO00002619
COOP SERTAO VEREDAS;Demais Agricultores;POLPA DE MARACUJÁ DO MATO;Suco/Polpa;Não;MG00089120
MARLENE ARAUJO DIAS;Quilombos do Brasil;Polpa de Manga;Suco/Polpa;Sim;TO00002519
COOPERFAR;Demais Agricultores;Abobrinha Italiana;Legume;Não;MG00071319
COOPERFAR;Demais Agricultores;Pimentão;Legume;Não;MG00071419
COOPAFALDER;Demais Agricultores;BATATA DOCE;Raiz;Não;MG00090120
MONTE VENETO;Demais Agricultores;SUCO DE UVA TINTO INTEGRAL EM BAG;Suco/Polpa;Não;RS00119220
ADEMIR CARLOS ZULIAN;Demais Agricultores;Morango;Fruta;Não;RS00116620
COOPAFALDER;Demais Agricultores;BANANA PRATA;Fruta;Não;MG00087620
COOPERFAM;Demais Agricultores;ABACATE;Fruta;Não;CE00064320
Gabriel Milner;Demais Agricultores;Mirtilo;Fruta;Não;SP00056720
coopemafa;Demais Agricultores;LARANJA;Fruta;Não;GO00051320
coopemafa;Demais Agricultores;MEXERICA;Fruta;Não;GO00051120
coopemafa;Demais Agricultores;ABOBORA KABUTIÁ;Verdura;Não;GO00050720
coopemafa;Demais Agricultores;RAPADURINHA;Doce/Compota/Geleia;Não;GO00050620
coopemafa;Demais Agricultores;BOLO;Panificados;Não;GO00050520
coopemafa;Demais Agricultores;RÚCULA;Hortifruti;Não;GO00050120
coopemafa;Demais Agricultores;JABUTICABA;Fruta;Não;GO00050420
coopemafa;Demais Agricultores;TOMATE;Legume;Não;GO00050320
coopemafa;Demais Agricultores;BROCOLIS;Hortifruti;Não;GO00050020
coopemafa;Demais Agricultores;CENOURA;Tubérculo;Não;GO00049820
coopemafa;Demais Agricultores;ABOBRINHA VERDE;Verdura;Não;GO00049720
coopemafa;Demais Agricultores;PETA;Panificados;Não;GO00049620
coopemafa;Demais Agricultores;VAGEM;Verdura;Não;GO00049320
coopemafa;Demais Agricultores;BETERRABA;Hortifruti;Não;GO00048820
MONTE VENETO;Demais Agricultores;SUCO DE UVA TINTO INTEGRAL ORGÂNICO;Suco/Polpa;Sim;RS00119320
jozildo;Demais Agricultores;Abacaxi;Fruta;Não;RJ00041821
ADEMIR CARLOS ZULIAN;Demais Agricultores;Agrião;Verdura;Não;RS00116720
COOPAFALDER;Demais Agricultores;BANANA NANICA;Fruta;Não;MG00087720
Econatura;Demais Agricultores;SUCO DE UVA INTEGRAL ORGÂNICO UVA'SÓ;Suco/Polpa;Sim;RS00117020
Anélio José Pellegrini;Demais Agricultores;Geleia sem açúcar de banana com laranja Casa do Sabor;Doce/Compota/Geleia;Não;RS00117820
COOPERFAM;Demais Agricultores;BERINJELA;Legume;Não;CE00064420
coopemafa;Demais Agricultores;MANDIOCA;Raiz;Não;GO00050820
coopemafa;Demais Agricultores;BANANA MAÇÃ;Fruta;Não;GO00051220
coopemafa;Demais Agricultores;ABACAXI;Fruta;Não;GO00049420
ASPROC;Demais Agricultores;POLPA MARACUJA;Suco/Polpa;Não;DF00010119
ASPROC;Demais Agricultores;TOMATE CEREJA;Verdura;Não;DF00009519
Gilmar Carino;Demais Agricultores;Queijo Frescal Cond. Chimi-Churri;Queijo;Não;RJ00009018
MARCELO AMARAL VIANA;Demais Agricultores;CEBOLINHA;Erva e Tempero;Sim;MG00017719
ASPROC;Demais Agricultores;POLPA ACEROLA;Suco/Polpa;Não;DF00009719
Lucimar Hoff;Demais Agricultores;Abobrinha;Legume;Não;SC00072019
ASPROC;Demais Agricultores;PIMENTA DE CHEIRO;Legume;Não;DF00009219
Lucimar Hoff;Demais Agricultores;Couve-flor;Legume;Não;SC00071919
Lucimar Hoff;Demais Agricultores;Brócolis;Legume;Não;SC00072119
Lucimar Hoff;Demais Agricultores;Repolho;Legume;Não;SC00072219
Lucimar Hoff;Demais Agricultores;Morango;Fruta;Não;SC00072319
Lucimar Hoff;Demais Agricultores;Framboesa negra;Fruta;Não;SC00072419
ASPROC;Demais Agricultores;PIMENTÃO AMARELO;Fruta;Não;DF00009019
ACEPIBA;Demais Agricultores;Mel;Mel e derivados;Não;PI00055520
ASPROC;Demais Agricultores;MARACUJÁ AZEDO;Fruta;Não;DF00008419
ASPROC;Demais Agricultores;ALHO DESCASCADO;Hortifruti;Não;DF00007319
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;OVOS CAIPIRA;Ovos;Não;CE00046619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO MOLE;Massa;Não;CE00048019
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO SIMPLES;Massa;Não;CE00047919
ASPROC;Demais Agricultores;POLPA MORANGO;Suco/Polpa;Não;DF00010019
ASPROC;Demais Agricultores;AIPIN IN NATURA;Verdura;Sim;DF00006919
Coopertaió;Demais Agricultores;AIPIM CONGELADO - TERRA NOVA;Raiz;Não;SC00071819
ANGELITA APARECIDA FRESKI SURCAMP;Mulher;RICOTA;Outros;Não;PR00021320
Idalton silva;Demais Agricultores;Batata;Tubérculo;Sim;BA00091921
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;PÃO CASEIRO;Panificados;Não;CE00049619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO DE BATATA;Massa;Não;CE00047019
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO DE MACAXEIRA;Massa;Não;CE00046919
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;POLPA DE CAJA;Suco/Polpa;Não;CE00047519
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO DE CAJU;Massa;Não;CE00047219
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO DE JERIMUM;Massa;Não;CE00047119
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;POLPA DE CAJU;Suco/Polpa;Não;CE00047319
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;POLPA DE GOIABA;Suco/Polpa;Não;CE00047419
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;POLPA DE ACEROLA;Suco/Polpa;Não;CE00047619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;POLPA DE MANGA;Suco/Polpa;Não;CE00047719
D'IRITUIA;Demais Agricultores;Farinha;Farinha;Sim;PA00025119
D'IRITUIA;Demais Agricultores;Cupuaçu;Fruta;Sim;PA00025219
D'IRITUIA;Demais Agricultores;Andiroba;Sementes;Sim;PA00025319
D'IRITUIA;Demais Agricultores;Açaí;Sementes;Sim;PA00025419
D'IRITUIA;Demais Agricultores;Melancia;Fruta;Não;PA00025619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BOLO DE BANANA;Massa;Não;CE00047819
D'IRITUIA;Demais Agricultores;Mel de abelha;Mel e derivados;Sim;PA00026019
D'IRITUIA;Demais Agricultores;Limão;Fruta;Não;PA00025919
D'IRITUIA;Demais Agricultores;Laranja;Fruta;Sim;PA00026319
D'IRITUIA;Demais Agricultores;Sucupira;Sementes;Sim;PA00026519
D'IRITUIA;Demais Agricultores;Copaiba;Sementes;Sim;PA00026619
CEDAB;Demais Agricultores;CEBOLINHA;Verdura;Não;PA00028219
CEDAB;Demais Agricultores;ABACATE;Fruta;Não;PA00028819
CEDAB;Demais Agricultores;ABACAXI;Fruta;Sim;PA00027519
coopemafa;Demais Agricultores;MELANCIA;Fruta;Não;GO00049520
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;ALFACE;Verdura;Não;CE00049319
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;COUVE MANTEIGA;Legume;Não;CE00050019
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;COENTRO;Verdura;Não;CE00048419
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CEBOLINHA;Verdura;Não;CE00048519
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;MAMÃO;Fruta;Não;CE00048719
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;RÚCULA;Legume;Não;CE00049819
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;TOMATE CEREJA;Legume;Não;CE00049019
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;ABROBINHA;Legume;Não;CE00049119
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;DOCE DE MAMÃO;Doce/Compota/Geleia;Não;CE00048219
ANGELITA APARECIDA FRESKI SURCAMP;Mulher;DOCE DE LEITE;Outros;Não;PR00021420
CACHAÇARIA WEBER HAUS;Demais Agricultores;Cachaça Weber Haus Balsamo Orgânica;Cachaça;Sim;RS00113919
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;PIMENTA DE CHEIRO;Legume;Não;CE00049219
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;TOMATE;Legume;Não;CE00048919
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;IOGURTE;Iogurte;Não;CE00049519
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;DOCE DE LEITE;Doce/Compota/Geleia;Não;CE00048319
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;PIMENTÃO;Legume;Não;CE00048619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;TAPIOCA;Outros;Não;CE00048819
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;JERIMUM;Legume;Não;CE00049419
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BERINJELA;Legume;Não;CE00049719
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;QUIABO;Legume;Não;CE00049919
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;DOCE DE CAJU;Doce/Compota/Geleia;Não;CE00048119
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CHUCHU;Legume;Não;CE00050119
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;ACELGA;Legume;Não;CE00050219
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;MELÃO;Fruta;Não;CE00050719
COOPERFAR;Demais Agricultores;Batata doce;Legume;Não;MG00071519
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BETERRABA;Raiz;Não;CE00050519
EVANDRO DIAS DE OLIVEIRA;Demais Agricultores;Caju;Fruta;Não;PE00014022
Carlos José;Demais Agricultores;Rucula;Verdura;Não;MG00148322
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;MARACUJA;Fruta;Não;CE00050919
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;FARINHA DE MANDIOCA;Farinha;Não;CE00052019
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CAJU;Fruta;Não;CE00051019
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;LIMÃO;Fruta;Não;CE00051219
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;GOIABA;Fruta;Não;CE00051319
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;MANGA;Fruta;Não;CE00051119
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;MELANCIA;Fruta;Não;CE00050819
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CENOURA;Raiz;Não;CE00050419
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;DOCE MARIOLA;Doce/Compota/Geleia;Não;CE00051719
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;COLORAL CASEIRO;Erva e Tempero;Não;CE00051819
D'IRITUIA;Demais Agricultores;Muru muru;Sementes;Sim;PA00025019
D'IRITUIA;Demais Agricultores;Coentro;Erva e Tempero;Sim;PA00024919
D'IRITUIA;Demais Agricultores;Farinha de farofa;Farinha;Sim;PA00026119
D'IRITUIA;Demais Agricultores;Banana;Fruta;Sim;PA00025819
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;COCO SECO;Fruta;Não;CE00051919
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CEBOLA BRANCA;Legume;Não;CE00051619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;COCO VERDE;Fruta;Não;CE00051419
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;MAXIXE;Legume;Não;CE00050319
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;ACEROLA;Fruta;Não;CE00050619
COOPERFAR;Demais Agricultores;Inhame;Legume;Não;MG00071619
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;BANANA;Fruta;Não;CE00051519
COOPERFAR;Demais Agricultores;Queijo;Queijo;Não;MG00071719
COOPERFAR;Demais Agricultores;Cenoura;Verdura;Não;MG00071819
coopemafa;Demais Agricultores;ALFACE AMERICANA;Hortifruti;Não;GO00051720
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CAPOTE;Carne;Não;CE00052119
coopemafa;Demais Agricultores;POLPA DE FRUTAS;Suco/Polpa;Não;GO00051520
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;GALINHA CAIPIRA ABATIDA;Carne;Não;CE00052219
COOPERFAR;Demais Agricultores;Rabanete;Legume;Não;MG00071919
CACHAÇARIA WEBER HAUS;Demais Agricultores;Licor de Cachaça com Amburana Orgânica;Licor;Sim;RS00114319
CACHAÇARIA WEBER HAUS;Demais Agricultores;Cachaça Weber Haus Prata Orgânica Especial;Cachaça;Sim;RS00114219
coopemafa;Demais Agricultores;ALFACE;Hortifruti;Não;GO00051020
COOPERATIVA DA AGRICULTURA FAMILIAR DE OCARA -COOAF;Demais Agricultores;CASTANHA DE CAJU;Nozes, Castanhas e Grãos;Não;CE00052319
ZENI MENDONÇA AZEVEDO MONNERAT;Demais Agricultores;Banana;Fruta;Não;RJ00036520
CEDAB;Demais Agricultores;COUVE;Verdura;Sim;PA00028019
COOPERFAR;Demais Agricultores;Jiló;Legume;Não;MG00071119
COOPERATIVA JOÃO ISMAEL;Demais Agricultores;ANDIROBA;Óleos e Gorduras;Sim;PA00029119
COOPERATIVA JOÃO ISMAEL;Demais Agricultores;ÓLEO DE CÔCO;Óleos e Gorduras;Sim;PA00029219
APOL;Demais Agricultores;Mel Puro;Mel e derivados;Não;SP00051719
ATRABE;Demais Agricultores;MACAXEIRA;Raiz;Sim;PB00035119
ATRABE;Demais Agricultores;LIMÃO TAITI;Fruta;Não;PB00035719
APOL;Demais Agricultores;Banana Prata;Fruta;Não;SP00051419
ATRABE;Demais Agricultores;INHAME DA COSTA;Tubérculo;Sim;PB00035319
ATRABE;Demais Agricultores;JERIMUM DE LEITE;Hortifruti;Sim;PB00035519
ATRABE;Demais Agricultores;PIMENTÃO VERDE;Legume;Sim;PB00035919
ATRABE;Demais Agricultores;FEIJÃO VERDE;Hortifruti;Sim;PB00034919
COOP SERTAO VEREDAS;Demais Agricultores;POLPA DE GOIABA;Suco/Polpa;Não;MG00089320
CACHAÇARIA WEBER HAUS;Demais Agricultores;Cachaça Weber Haus Amburana Orgânica;Cachaça;Sim;RS00113819
Jaineomar Meireles da costa;Demais Agricultores;Alface crespa;Hortifruti;Não;MT00026819
CEDAB;Demais Agricultores;FARINHA DE MANDIOCA;Farinha;Sim;PA00028119
jozildo;Demais Agricultores;Alface;Verdura;Não;RJ00041921
COOPERFAR;Demais Agricultores;Banana prata;Fruta;Não;MG00071219
ZENI MENDONÇA AZEVEDO MONNERAT;Demais Agricultores;Aipim;Bulbo;Não;RJ00035720
APROLING;Demais Agricultores;Pimenta malagueta;Hortifruti;Não;MT00030621
APRUSBA;Demais Agricultores;Manga;Fruta;Não;MG00100320
Jaineomar Meireles da costa;Demais Agricultores;Alface;Hortifruti;Não;MT00026719
COOPBAHIA;Demais Agricultores;MILHO VERDE COM CASCA;Outros;Sim;BA00132023
CEDAB;Demais Agricultores;MAMÃO;Fruta;Não;PA00028719
CEDAB;Demais Agricultores;ABOBORA REGIONAL;Legume;Sim;PA00028619
CEDAB;Demais Agricultores;LIMÃO;Fruta;Não;PA00028519
CEDAB;Demais Agricultores;PIMENTINHA;Verdura;Sim;PA00028419
CEDAB;Demais Agricultores;BANANA;Fruta;Sim;PA00028319
CEDAB;Demais Agricultores;MACAXEIRA;Raiz;Sim;PA00027919
CEDAB;Demais Agricultores;COENTRO;Verdura;Não;PA00027819
CEDAB;Demais Agricultores;MELANCIA;Fruta;Sim;PA00027719
CEDAB;Demais Agricultores;FARINHA DE TAPIOCA;Farinha;Sim;PA00027619
Jaineomar Meireles da costa;Demais Agricultores;Cenoura Brasilia;Hortifruti;Não;MT00026919
COOPAFALDER;Demais Agricultores;BRÓCOLIS;Verdura;Não;MG00087820
COOPERATIVA JOÃO ISMAEL;Demais Agricultores;FEIJÃO VERMELHO;Nozes, Castanhas e Grãos;Não;PA00028919
COOPERATIVA JOÃO ISMAEL;Demais Agricultores;FARINHA DE MANDIOCA;Farinha;Não;PA00029019
EWERTON CALAZANS DE OLIVEIRA;Demais Agricultores;OVOS CAIPIRA RECANTO FELIZ;Ovos;Não;MG00048819
ATRABE;Demais Agricultores;INHAME SÃO TOMÉ;Tubérculo;Sim;PB00035219
ATRABE;Demais Agricultores;BATATA DOCE;Tubérculo;Sim;PB00035419
Fazenda Malunga;Empresa SENAF;Maracujá teste;Bebidas;Não;DF00010620
Renato Cesar Santiago Pinto;Demais Agricultores;"Pólem ""in Natura""";Mel e derivados;Sim;SP00052019
Renato Cesar Santiago Pinto;Demais Agricultores;Mel Silvestre;Mel e derivados;Sim;SP00051919
COOPERATIVA JOÃO ISMAEL;Demais Agricultores;MEL DE ABELHA;Mel e derivados;Sim;PA00029319
ATRABE;Demais Agricultores;MILHO VERDE;Hortifruti;Sim;PB00035019
ATRABE;Demais Agricultores;MAXIXE;Legume;Sim;PB00036119
ATRABE;Demais Agricultores;CÔCO VERDE;Fruta;Sim;PB00035819
