"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","26/07/2017","","Fernando Peró, Pecuarista (Juti/MS)","MAPA, 8º andar, Gabinete do Ministro","15:30","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/07/2017","","Conselho Fiscal da Embrapa","EMBRAPA","09:00","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","27/07/2017","","Ronaldo Robson de Freitas, Coordenadoria de Propriedade Intelectual/EMBRAPA; + 16 integrantes do Projeto Embrapa Autarquia; Cynthia Cury, Aspar/Embrapa; Daniel Amaral, Aspar/MAPA.","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:30","1.	Deputado Federal Roney Nemer – PP / DF., 2.	Andre Correia Pereira – Analista, Embrapa Sede., 3.	Antonio do Nascimento Rosa – Pesquisador, Embrapa Gado de Corte- MS., 4.	Cláudio Raimundo Kovalski Kaminski – Presidente, SINPAF Embrapa Sede., 5.	Emilson França de Queiroz – Pesquisador Embrapa SCT., 6.	Fatima Aparecida Figueiredo – Analista Embrapa Sede., 7.	Geraldo Moitinho – Advogado – Embrapa Sede., 8.	Hermano Correia da Silva Junior – Analista, Embrapa Sede. , 9.	Marilda Lana Prudente – Pesquisadora, Diretoria de Ciência de Tecnologia – SINPAF – Embrapa Sede., 10.	Marcos Varella da Costa – Presidente SINPAF Embrapa Hortaliças., 11.	Nicola Radica – Analista, Embrapa Sede. , 12.	Nilson Carrijo – Presidente SINPAF Cenargen., 13.	Nelson Pugliese – Presidente SINPAF Codevasf – Sede., 14.	Ogib T. de Carvalho Filho – Vice-Presidente Executivo da PÚBLICA Central do Servidor. , 15.	Ronaldo Robson de Freitas – Analista, Secretaria de Negócios - Embrapa Sede., 16.	Walterlenn Englen Freitas de Lima – Presidente SINPA Arroz e feijão – GO.","Projeto Embrapa Autarquia"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","31/07/2017","","Despachos Interno","MAPA, 8º andar, Gabinete do Ministro","09:00","14:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","31/07/2017","","Ana Carolina/SDA; Valeria Martins/SDA; Guilherme Marques/SRI-DSA; Raul Fontoura/SRI-DPI; Alexandre Pontes/SRI-DNNT; Ronaldo Clay/ACE; Luciana Albuquerque/ACE; Ricardo da Cunha/SE","MAPA, 8º andar, Gabinete do Ministro","15:00","16:00","","Comitê Organizador – Febre Aftosa"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/08/2017","","vereador fabim do pereira Mineiros/GO","MAPA, 8º andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/08/2017","","Despachos interno","MAPA, 8º andar, Gabinete do Ministro","08:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/08/2017","","Dep. Evandro Roman /PSD-PR","MAPA, 8º andar, Gabinete do Ministro","16:30","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/08/2017","","Marcio Cândido, Câmaras Temáticas/MAPA","MAPA, 8º andar, Gabinete do Ministro","08:30","09:00","","Nomeação para a presidência da câmara Setorial da Cadeia Produtiva do Leite e Derivados"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/08/2017","","Dep. Federal Zeca do PT (PT/MS); Rosângela Barros, Assessor; Daniel Amaral, Aspar/MAPA.","MAPA, 8º andar, Gabinete do Ministro","10:00","11:00","Viabilidade das Proposta/Projetos cadastrados no Programa do SICONV; Questões da Agricultura Familiar em Mato Grosso do Sul; Apresentação do Programa de Desenvolvimento da Agricultura Familiar",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/08/2017","","José Rodrigues P. Dória, Coordenador da Comissão Técnica Permanente de Bem-Estar Anima/CTBEA","MAPA, 8º andar, Gabinete do Ministro","14:30","15:00","","Apreciação do regulamento geral da vaquejada"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/08/2017","","Cristina e Denise; Paola Coimbra ASCOM/MAPA","MAPA, 8º andar, Gabinete do Ministro","16:30","17:00","","Apresentar Projeto Filme Ficção"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/08/2017","","Eduardo Lobo, Presidente da Associação Brasileira da Indústria de Pescados/ABIPESCA; Mané Calvo García-Benavides, Presidente do Grupo Calvo/Grupo Espanhol; Enrique Orge Miguez, Presidente da Gomes da Costa/GDC; Christiano Lobo, Diretor para Assuntos Governamentais da ABIPESCA; Rangel SDA/MAPA","MAPA, 8º andar, Gabinete do Ministro","09:00","10:00","","Entraves Sanitários á importação de Atum para fábricas de conservas"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/08/2017","","Silvio Farmese DCA/SPA","MAPA, 8º andar, Gabinete do Ministro","14:00","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","04/08/2017","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","07/08/2017","","Palestra","Fortaleza/CE","09:00","17:00","","O Papel do Ministério da Agricultura, Pecuária e Abastecimento na regulamentação da Vaquejada"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/08/2017","","Tarcisio José Minetto, Secretário de Estado/RS","MAPA, 8º andar, Gabinete do Ministro","10:30","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/08/2017","","Valcir Casagrande, Prefeito de Sapezal /MT; Vânia Casagrande; Jocélia da Silva, Secretária de Administração Daniel Amaral Aspar/MAPA","MAPA, 8º andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/08/2017","","Sen. Telmário Mota (PTB/RR)","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/08/2017","","Dep. Nilson Leitão (PSDB/MT); Prefeito de Sorriso/MT; e Daniel/ASPAR.","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/08/2017","","Senador Flexa Ribeiro (PSDB/PA) e Senador Roberto Muniz (PP/BA).","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/08/2017","","Danilo Azevedo, Empresa Inteligência de Negócios, Master Reseller da Plataforma Qlik no Brasil.","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/08/2017","","2º Reunião de Acompanhamento das Determinações Presidenciais do 1º ciclo de Grupos de Trabalho (GTs)","Palácio do Planalto, 4º andar, sala 98","14:30","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Edson Giroto","MAPA, 8º Andar, Gabinete do Ministro","08:40","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Senador Elmano Férrer (PMDB/PI) e Dep. Estadual Temístocles Filho (PMDB/PI).","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Ministro do Desenvolvimento Social, Osmar Terra; Mauri Lizot, Vice-prefeito de Entre-Ijuís/RS; Jerônimo Jaskulski, Prefeito de Guarani das Missões/RS;  Joaquim Bourscheidt, Vice-prefeito Mato Queimado/RS; Auri Brandt Kochhann, Prefeito Pirapó/RS; Carlos Gilmar Andres, Vice-prefeito de Pirapó/RS; Paulo Rogério de Menezes Peixoto, Prefeito Rolador/RS; Mario Olaides Rodrigues da Trindade, Vice-prefeito São Luiz Gonzaga/RS; Noeli Maria Borré Ruwer, Prefeito de São Paulo das Missões/RS; Nara Damião, Ex vice-prefeita de Santo Ângelo/RS; Vinicius Makvitz, Vereador de Santo Ângelo/RS.","MAPA, 8º Andar, Gabinete do Ministro","10:00","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Senador Pedro Chaves (PSC/MS).","MAPA, 8º Andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Paulo Speller, Secretário Geral da OEI.","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Alfredo Sirkis, Secretário Executivo do Fórum Brasileiro de Mudanças Climáticas","MAPA, 8º Andar, Gabinete do Ministro","16:00","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/08/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","17:00","18:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/08/2017","","Despachos Interno","MAPA, 8º andar, Gabinete do Ministro","08:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/08/2017","","Almoço Sen. Telmário Mota; Daniel Amaral/ASPAR; José Doria, SMC; Pedro Alves, DEPROS/SMC","Restaurante Mangai","12:30","14:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/08/2017","","Comitê Organizador das ações relacionadas ao reconhecimento internacional da Certificação do Brasil como País Livre da Febre Aftosa","MAPA, 8º andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","Mutua Mehinako, Vereador de Gaúcha do Norte/MT","MAPA, 8º Andar, Gabinete do Ministro","08:40","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","1.	Reynaldo Lopes Megna – Presidente Executivo Sindicato das Indústrias de Artefatos de Borracha e da Reforma de Pneus no Estado de São Paulo – Sindibor  Associação Brasileira da Indústria de Artefatos de Borracha - Abiarb  2.	Marcelo Ramos – Presidente Sindicato das Indústrias de Artefatos de Borracha do Rio de Janeiro - Sindborj  3.	Élcio Fortunato do Carmo – Vice Presidente               Sindicato das Indústrias de Artefatos e Beneficiamento de Borracha e Elastômeros no Estado de Minas Gerais - Sinborminas -Sr. Klaus Curt Müller, Presidente Executivo da Anip;  -Sr. Marcelo Pricoli, Secretário Executivo da Anip;  -Sr. Renato Sarzano, Presidente da Continental; -Sr. Fabio Fossen, Presidente da Bridgestone; e -Sra. Sara Martins, representante de Assuntos Corporativos da Goodyear. Sr. Ulisses Rapassi","MAPA, 8º Andar, Gabinete do Ministro","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","Sen. Antonio Anastasia (PSDB/MG)","MAPA, 8º Andar, Gabinete do Ministro","10:00","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","Deputado Federal Carlos Melles (DEM/MG)","MAPA, 8º Andar, Gabinete do Ministro","14:00","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","Sen. Fernando Collor de Mello (PTC/AL)","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","Dep. Estadual Emidinho Madeira (PSB/MG)","MAPA, 8º Andar, Gabinete do Ministro","16:00","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/08/2017","","Deputado Federal Nilton Cardoso Filho (PMDB/MG)","MAPA, 8º Andar, Gabinete do Ministro","16:30","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Presidente da ABCR – Associação Brasileira de Concessionárias de Rodovias Senhor César Borges e Alexandre Barra","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Deputado Federal Ezequiel Fonseca (PP /MT)","MAPA, 8º Andar, Gabinete do Ministro","10:30","10:45","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Celso Luiz Moretti, Lúcia Gatto e Cleber Oliveira (todos Diretores Executivos da Embrapa)","MAPA, 8º Andar, Gabinete do Ministro","10:45","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Deputado Marcos Montes (PSD / MG) e Presidente de Cooperativa de Leite de Minas Gerais","MAPA, 8º Andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Visita de Cortesia do Embaixador do Azerbaijão em Brasilia, Elkhan Polukhov","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Deputado Federal Adalberto Cavalcanti (PTB/PE)","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Vice-Presidente do Centro das Indústrias do Estado de São Paulo (CIESP)José Eduardo Mendes de Camargo","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Deputado Federal Nelson Padovani (PSDB/PR)","MAPA, 8º Andar, Gabinete do Ministro","15:30","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/08/2017","","Embaixador Rubens Barbosa, Presidente da ABITRIGO","MAPA, 8º Andar, Gabinete do Ministro","16:00","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/08/2017","","Assinatura TED da Pavimentação da BR-163/PA","Ministério dos Transportes, Portos e Aviação Civil","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/08/2017","","Aloísio Borges Gomes, Ex Diretor Conab/MS","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/08/2017","","Voo: Brasília/DF - Barretos/SP","Ministro dos Transportes, Portos e Aviação Civil","16:00","16:40","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/08/2017","","Abertura Oficial da 62° Festa de Peão de Boiadeiro de Barretos","Barretos/SP","21:30","22:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/08/2017","","Jantar oferecido pela Associação Organizadora Os Independentes","Barretos/SP","20:30","21:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/08/2017","","Voo: Barretos/SP - Barra do Garças/MT","Barretos/SP","10:30","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/08/2017","","Almoço oferecido pelo Sindicato Rural de Barra do Garças","Barra do Garças/MT","12:00","13:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/08/2017","","Encontro Regional da Agricultura","Barra do Garças/MT","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","18/08/2017","","Voo: Barra do Garças/MT - Brasília/DF","Barra do Garças/MT","18:30","20:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","21/08/2017","","Bernardo Sayão/SFA-DF","MAPA, 8º andar, Gabinete do Ministro","10:00","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","21/08/2017","","Fernando Fonseca/MAPA","MAPA, 8º andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","21/08/2017","","Cesar, Conjur e Rodrigo Nazareno","MAPA, 8º andar, Gabinete do Ministro","15:00","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","Orlando Baez; Marcos Lessa; Alfredo Dantas","MAPA, 8º Andar, Gabinete do Ministro","08:30","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","Dep. Federal Valdir Collato (PMDB/SC); Dario Vitali, Secretário Márcio Cândido, ACST; e o Secretário Rangel SDA/MAPA.","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","Angelo Guerreiro, Prefeito de Três lagoas/MS; Márcio Augusto, sec. de projetos da prefeitura; Denilson Brito, assessor parlamentar.","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","Sen. Ana Amélia (PP/RS); Telmo Kirst, Prefeito de Santa Cruz do Sul;  Carlos Galant, Presidente  ABIFUMO;  Marco Dornelles, Diretor AFUBRA;  Dalvi Soares, Consultor Executivo da AMPROTABACO;  Régis de Oliveira Júnior, Secretário Executivo da AMPROTABACO.","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","Lucineia Oliveira, Prefeita de Bannach/PA","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","João Martins, OCB.","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/08/2017","","Ivo Sartori, Governador RS","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/08/2017","","Café da Manhã na Secretaria de Relações Internacionais do Agronegócio - SRI/MAPA","MAPA, 3º Andar, Gabinete da SRI","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/08/2017","","Neri Geller/SPA; Silvio Farnesi; Cid Caldas; Rogerio Crepadi.","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/08/2017","","Mariângela Sialek, Sub Secretária de assuntos Parlamentares da Secretaria de Governo da Presidência da República; Secretário Luis Rangel, SDA/MAPA; Sérgio De Marco.","Palácio do Planalto","11:30","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/08/2017","","3ª Reunião do Conselho do Programa de Parcerias de Investimentos – CPPI","Palácio do Planalto","14:30","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/08/2017","","Viagem à Cristalina/GO","Palácio do Planalto","09:00","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/08/2017","","Abertura do Dia de Campo com explanação sobre as pesquisas da Embrapa com Grão-de-bico","Cristalina/GO","11:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/08/2017","","Demonstração da Colheita de Grão-de-bico.","Cristalina/GO","12:15","13:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/08/2017","","Visita aos galpões de Melhoramento do alho e cebola.","Cristalina/GO","12:40","13:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/08/2017","","Almoço com as autoridades presentes.","Cristalina/GO","13:00","14:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","25/08/2017","","Torquato Jardim, Ministro de Estado da Justiça e Segurança Pública.","Ministério da Justiça","11:30","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","25/08/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","14:00","18:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","28/08/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","09:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","28/08/2017","","Voo: Brasília/DF - São Paulo/SP","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","28/08/2017","","Jantar com empresários e lideranças do setor","São Paulo/SP","19:30","20:30","",""
