"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/07/2017","","Audiência com Sindicatos de São Paulo","Gabinete do Ministro em Exercício, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/07/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/07/2017","","Audiência com João Leão – Vice-Governador da Bahia","Gabinete do Ministro em Exercício, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/07/2017","","Audiência com Dep. Osmar Serraglio – PMDM/PR","Gabinete do Secretário Executivo, 9º andar, MAPA","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/07/2017","Despachos internos","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/07/2017","","Audiência com Mo Salman e Vitor Picão Gonçalves","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","- José Roberto Goulart, - Francisco Turra, - Rui Vargas, - Ernani Polo, - Ildara Vargas, - Rogério Kerber, - Sec. Rangel (SDA), - José Luiz (DIPOA), - Guilherme Marques (DSA), - Alexandre Pontes (SRI)",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/07/2017","","Audiência com Deputada Júlia Marinho - PSC/PA e Zequinha","Gabinete do Secretário Executivo, 9º andar, MAPA","15:00","15:00","Marinho – Vice-Governador do Estado do Pará,",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/07/2017","","Entrevista – Site Repórter MT","Gabinete do Secretário Executivo, 9º andar, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/07/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/07/2017","","Audiência com Deputado Hiran Gonçalves - PP/RR","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/07/2017","","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/07/2017","-Missão Oficial a Genebra/Suíça","","Viagem oficial a Genebra/ Suíça","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/07/2017","Missão Oficial a Genebra/Suíça","","Viagem oficial a Genebra/ Suíça","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/07/2017","Missão Oficial a Genebra/Suíça","","Viagem oficial a Genebra/ Suíça","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/07/2017","-Missão Oficial a Genebra/Suíça","","Viagem oficial a Genebra/ Suíça","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/07/2017","","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/07/2017","Despachos Internos.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/07/2017","","Audiência com Décio Coutinho","Gabinete do Ministro em Exercício, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/07/2017","","Audiência com representantes da empresa BlockBit","Gabinete do Ministro em Exercício, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/07/2017","","Audiência com Wilson Conciani - Reitor do IFB e Luciana Massukado – Pró-Reitora de Pesquisa e Inovação do IFB","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/07/2017","","Audiência com José Carlos Rapacci - Presidente da MARS Petcare","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/07/2017","","Reunião com Associações","Gabinete do Secretário Executivo, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/07/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/07/2017","","Viagem à Alta Floresta/MT","Gabinete do Secretário Executivo, 9º andar, MAPA","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/07/2017","","Encontro Regional da Agricultura","Auditório Câmara dos Dirigentes Lojistas de Alta Floresta","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/07/2017","","Coletiva de Imprensa","Auditório Câmara dos Dirigentes Lojistas de Alta Floresta","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/07/2017","","Almoço","Auditório Câmara dos Dirigentes Lojistas de Alta Floresta","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/07/2017","","Decolagem para Cuiabá/MT","Auditório Câmara dos Dirigentes Lojistas de Alta Floresta","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/07/2017","","Reunião com setor produtivo","Auditório SFA - Cuiabá/MT","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/07/2017","- Despachos Internos.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/07/2017","","Reunião com Ministro Blairo Maggi e os representantes do Sindicato Nacional dos Auditores Fiscais Federais Agropecuários - ANFFA SINDICAL; da Associação Nacional dos Servidores da Agricultura - ANSA e da Associação Nacional dos Técnicos de Fiscalização Federal Agropecuária – ANTEFFA.","Gabinete do Ministro, 8º andar, MAPA","10:00","10:00","- Secretário Executivo Adjunto – Raphael Vianna de Menezes, - Secretário de Defesa Agropecuária – Luis Eduardo Pacifici Rangel",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/07/2017","","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/07/2017","","Solenidade de Transmissão de Cargo da Diretoria Executiva da Embrapa","Auditório do Ministério da Agricultura, Mezanino","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/07/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/07/2017","","288ª Reunião Conselho Conab","Gabinete do Secretário Executivo, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/07/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/07/2017","","Audiência com Márcio Milan - Superintendente da ABRAS (Associação Brasileira de Supermercados)","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/07/2017","","Audiência com Dayvson - Secretário de Aquicultura e Pesca do MDIC","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/07/2017","","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/07/2017","- Despachos internos.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/08/2017","","Audiência com Deputado Nelson Meurer - PP/PR","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/08/2017","","Audiência com ABBA, ABRABE, CERVBRASIL, IBRAC","Gabinete do Secretário Executivo, 9º andar, MAPA","09:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/08/2017","09:00 – 17:00 – Reunião Regional Sul da ALA – Associação Latinoamericana de Avicultura e com gestores e conselheiros da ABPA, São Paulo/SP.","","São Paulo/SP","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/08/2017","","Reunião com Superintendente Plácido Alves - SFA/Roraima","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/08/2017","","Audiência com Diretor INMET, Francisco de Assis","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/08/2017","","Almoço na CNA","Sede da CNA, Brasília/DF","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/08/2017","","Audiência com Ministro Blairo Maggi, Onofre Ribeiro da Silva; João Edisom de Souza; Vinícius de Carvalho Araújo; Igor de Tarso Taques Ourives; Guilherme Waltenberg; Alfredo Menezes; Mauro P. Camargo","Gabinete do Ministro, 8º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/08/2017","","Audiência com Edval de Oliveira Novaes Júnior - Secretário de Segurança do DF","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/08/2017","","Audiência com Prefeita Paula - Bombinhas/SC","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/08/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/08/2017","-Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/08/2017","","Audiência com Dep. Cajar Nardes PR/RS","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/08/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/08/2017","","Audiência com Jamil e Martin Raiser - Diretor do Banco Mundial para o Brasil","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/08/2017","Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/08/2017","","Audiência com Deputado Fausto Pinato","Gabinete do Secretário Executivo, 9º andar, MAPA","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/08/2017","","Audiência com Paul Macek, Vice-Presidente da World Cocoa Foundation","Gabinete do Secretário Executivo, 9º andar, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/08/2017","","Audiência com Antônio Camardelli","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/08/2017","","Reunião com Diretor Geral da PRF - Renato Dias","14:00 – Reunião com Diretor Geral da PRF - Renato Dias","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/08/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/08/2017","","Manhã – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","08:00","08:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/08/2017","","Evento do Conselho Nacional do Café","Embrapa Café","16:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/08/2017","","Audiência com Marcos Jorge de Lima – Secretário Executivo do MDIC","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/08/2017","","Audiência com Ministro Fernando Coelho - Minas e Energia","Gabinete do Ministro de Minas e Energia - Bloco U, 8º andar","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/08/2017","","Audiência com Roberto Rodrigues","Gabinete do Secretário Executivo, 9º andar, MAPA","11:30","11:30","- Gilberto Camara, - Alexandre Ywata",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/08/2017","","Audiência com Francisco de Assis – Diretor do INMET","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/08/2017","","Audiência com Deputado Celso Maldaner - PMDB/SC","Gabinete do Secretário Executivo, 9º andar, MAPA","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/08/2017","","Conselho EMBRAPA","Gabinete do Secretário Executivo, 9º andar, MAPA","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/08/2017","","Audiência com Regina Maria Cordeiro Dunlop, Embaixadora do Brasil junto aos Países Baixos","Gabinete do Secretário Executivo, 9º andar, MAPA","13:00","13:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/08/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Reunião com Ministro Blairo Maggi Participam: Secretário Odilson - SRI/MAPA; Secretário Luís Rangel - SDA/MAPA; Diretor José Luís - DIPOA/SDA e o Coordenador-Geral Rafael Filipputti - CGCOA/DIPOA","Gabinete do Ministro, MAPA","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Audiência com Deputado Vicentinho Júnior - PR/TO","Gabinete do Secretário Executivo, 9º andar, MAPA","11:30","11:30","Prefeito de Tocantínia/TO, Sr. Silvino.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Viagem a Barretos/SP","Base Aérea de Brasília – Estação de Autoridades","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Coletiva de Imprensa","Sala de Imprensa do Parque","18:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Visita à Feira","Gabinete do Ministro, MAPA","18:30","18:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Jantar oferecido pela Associação Organizadora Os Independentes","Espaço Queima do Alho","20:30","20:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/08/2017","","Abertura Oficial da 62° Festa de Peão de Boiadeiro de Barretos","Gabinete do Ministro, MAPA","21:30","21:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/08/2017","","Viagem à Barra do Garças/MT","Gabinete do Ministro, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/08/2017","","Almoço","Gabinete do Ministro, MAPA","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/08/2017","","Coletiva de Imprensa","Auditório da Prefeitura de Barra do Garças","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/08/2017","","Encontro Regional da Agricultura","Auditório da Prefeitura de Barra do Garças","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/08/2017","","Abertura do treinamento dos novos adidos","Auditório, MAPA","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/08/2017","","Reunião com José Dória - Secretário de Mobilidade Social, do Produtor Rural e do Cooperativismo, Pedro - Diretor e Raphael –Secretário Executivo Adjunto.","Gabinete do Secretário Executivo, 9º andar, MAPA","14:15","14:15","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/08/2017","","Reunião de Conselho da CONAB","Auditório, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/08/2017","","Audiência com Dr. Claudio Leite - Presidente do Movimento Brasil Competitivo.","Gabinete do Secretário Executivo, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/08/2017","","Audiência com Paulo de Tarso Petroni - CERVBRASIL","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/08/2017","","Audiência Deputado Covatti PP/RS","Gabinete do Secretário Executivo, 9º andar, MAPA","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/08/2017","Viagem a São Paulo/SP - Reunião com representantes do setor de exportação de carnes.","","São Paulo/SP","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/08/2017","","Audiência com Senador Benedito de Lira","São Paulo/SP","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/08/2017","","Audiência com Diretor Geral da OMC, Embaixador Roberto Azevedo","São Paulo/SP","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/08/2017","","Audiência com Associação Brasileira do Comércio de Sementes e Mudas – ABCSEM","São Paulo/SP","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/08/2017","","Viagem a Cuiabá/MT","São Paulo/SP","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/08/2017","","Reunião na Associação Matogrossense dos Produtores de Algodão – AMPA","São Paulo/SP","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/08/2017","","Reunião na Federação da Agricultura e Pecuária do Estado de Mato Grosso – FAMATO","São Paulo/SP","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/08/2017","","Reunião na Academia de Polícia Militar Costa Verde – APMCV/MT","São Paulo/SP","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/08/2017","","Despachos Internos","São Paulo/SP","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/08/2017","","Viagem a São Paulo/SP","São Paulo/SP","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/08/2017","","Coletiva de Imprensa com jornalistas estrangeiros","Sala 9 – Centro de Eventos do Anhembi","17:30","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/08/2017","","Jantar com empresários e lideranças do setor","Salão Nobre da FIESP","19:30","19:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2017","","Reunião Bilateral com Ministro de Botsuana, Patrick Ralotsia","Café da manhã – Hotel Holiday Inn","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2017","","Palestra de abertura – Diretor-Geral da OMC, Roberto Azevedo","Café da manhã – Hotel Holiday Inn","09:30","09:30","",""
