"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/07/2018","","Reunião com o Dr. Cleber Santos - Coordenador Geral do Cooperativismo e Associativismo - DIMS","Sala: 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/07/2018","","Reunião com Dr. Calazans da Contabilidade","Sala: 937","16:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/07/2018","","Audiência no TJDFT conforme convocação por oficial de justiça","TJDFT","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/07/2018","","Reunião de esclarecimento sobre a análise das planilhas encaminhadas por esta Coordenação-Geral, que apontam eventuais desconformidades entre o registro do ponto eletrônico e as catracas de acesso/saída da sede de Ministério.","Auditório Olacyr de Morais – Edifício Sede, Térreo","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/07/2018","","Reunião na Corregedoria - CGU","CGU","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/08/2018","","Reunião com Dr. Alexandre Pontes Pontes","GAB DIPOA - Anexo A - Sala: 401","09:30","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/08/2018","","Reunião com o Diretor da DA, para tratar do TCE","GAB-DA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/08/2018","","Reunião com  Dr. José Marcelo da CGU - Assuntos Interno do MAPA","CGU","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/08/2018","","Reunião com o Secretário-Executivo - EUMAR ROBERTO NOVACKI","SE","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/08/2018","","Despacho interno com o Secretário Executivo do MAPA - EUMAR ROBERTO NOVACKI","SE","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/08/2018","","Reunião sobre -  Fluxograma Nepotismo -","Sala: 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/08/2018","","Reunião com o Secretário-Executivo Adjunto - RAPHAEL MENEZES -  ENAGRO e ALEXANDRE PONTES para tratar da Capacitação sobre Integridade Pública","SE","11:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/08/2018","","Reunião da Comissão Permanente de Acesso à Informação – CPAI","BINAGRI - SALA 34","15:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/08/2018","","Reunião para Tratamentos sobre Processo Administrativo de Responsabilização – PAR","CGU","11:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/08/2018","","Reunião com Diretor/CEPLAC, Coordenador CONJUR e Coordenador-Geral CGAP sobre processo de ressarcimento 21084.000011/2018-14","Gabinete Diretor CEPLAC - Esplanada dos Ministérios , Bloco D , 7º andar - Sala 700","10:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/08/2018","","Reunião sobre Comodato de computadores","Gabinete Diretor CEPLAC - Esplanada dos Ministérios , Bloco D , 7º andar - Sala 700","14:30","15:00","Enio Marques ,  Daniel Leastro ,  Claudio Torquatro,  Andre Peralta",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/08/2018","","Reunião sobre Fluxo para apuração de casos de Nepotismo no MAPA","GAB AECI - sala 937","10:00","00:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/08/2018","","Reunião de Alinhamento sobre a análise das empresas concorrentes ao Selo Agro+ Integridade","Gab AECI - sala 937","14:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/08/2018","","Reunião com o Dr Juvenal para tratar de assunto restrito","Sala: 937","17:00","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/08/2018","","Reunião com a Contabilidade para tratar sobre-TCE","GAB AECI - sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/08/2018","","Reunião com Equipe CGAT/STPC e o Exmo. Sr. SE ADJ MAPA, Ouvidor MAPA, AECI e DP/SE","Sala de Reuniões Gabinete SE/MAPA - sala 918","15:00","16:00","","Sobre o resultado do Monitoramento das ações de Transparência e Dados Abertos no MAPA"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/08/2018","","Não há Compromissos Oficias Agendados","GAB AECI - sala 937","14:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/08/2018","","Reunião com o Secretário-Executivo Adjunto - RAPHAEL MENEZES","SE","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/08/2018","","Cadastramento de perfis no sistema e-TCE.","TCU, Anexo III, Sala 429","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/08/2018","","Reunião sobre Convocação do Grupo de Tratamento de Denúncia – GTD/Ouvidoria","Ouvidoria - sala 202 Sede","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/08/2018","","Palestra de Governança Publica para altos Executivos com o Ministro Augusto Nardes","Instituto Serzedello Corrêa – ISC, sala -09","10:00","13:00","","Á definir"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/08/2018","","Reunião de Alinhamento sobre a análise das empresas concorrentes ao Selo Agro+ Integridade","Gab AECI - sala 937","14:30","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/08/2018","","Reunião com Corregedoria Setorial do MAPA/CGU, Corregedoria do MAPA e Equipe GAB/SDA sobre a verticalização das ações de correição","A definir - GAB SDA","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/08/2018","","Reunião sobre Fluxo para apuração de casos de Nepotismo no MAPA","Gab AECI - sala 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/08/2018","","Reunião com Luciana da Enagro sobre Treinamento de Integridade","Gab AECI - sala 937","11:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/08/2018","","Reunião com o Secretário-Executivo Adjunto - RAPHAEL MENEZES","Gab SE","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/08/2018","","Evento sobre Fases e Sistema de Apoio às Ações de Auditoria Governamental - com a participação das equipes de auditoria da CONAB, EMBRAPA e CGU","Auditório Menor do MAPA","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/08/2018","","Reunião com o Secretário-Executivo Adjunto - RAPHAEL MENEZES","GAB/SE","15:00","16:00","","Ajuizamento das cobranças vencidas e não pagas a partir de 26/09/2013, as quais são reguladas pelos Contratos de Prestação de Serviços celebrados a partir de 1999, e que se encontram em iminência prescricional."
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/08/2018","","Reunião com Equipe SECEXAMB TCU sobre o Painel de Referência da Matriz de Planejamento sobre a Auditoria na Fiscalização Agropecuária Federal (TC 021.468/2018-4)","sala 248 do Anexo III do Tribunal de Contas da União","14:30","22:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/08/2018","","Reunião auditoria de multas","Sala: 406 B - GAB/SDA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/08/2018","","Reunião CETIC","Auditório Jonas Pinheiro, localizado na Sobreloja do Edifício Sede do MAPA","10:00","11:00","","- Evolução da Infraestrutura de TI do MAPA;
- Reestruturação da infraestrutura de TI das Regionais;
- Inciativas de Segurança da Informação;
- Andamento dos Projetos de TI;
- Projetos aplicativos mobile."
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/08/2018","","Agenda prévia com Área de Compras MDH sobre IN MP 01 2018","A definir","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/08/2018","","Reunião com Dirigentes do MAPA  para fechamento das sugestões de alteração do Decreto 8852/2016","Sala de Reunião Menor SE MAPA","16:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/08/2018","","Reunião com o Dr. João Elias da AECI/MEC sobre Integridade","Sala: 937","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/08/2018","","Reunião sobre TCE com o DA","Sala: 937","09:00","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/08/2018","","Reunião com o senhor Jovenal da CEPLAC e o Superintendente da Bahia Carlos Alexandre","Sala: 937","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/08/2018","","Palestra  sobre Integridade e Ética na SFA GO","Auditório da SFA GO em Goiânia","09:30","13:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/08/2018","","Reunião com o Secretário-Executivo Adjunto - RAPHAEL MENEZES e a CGU","Gab SE","16:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/08/2018","","","Sala de Reuniões do Ministro","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/08/2018","","Apresentação do Sistema sobre Integridade","Gab AECI - sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/09/2018","","","Sala de Reuniões Sec Executiva MAPA  - 9º andar do Ed. SEDE MAPA","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/09/2018","","Reunião com equipe SDA e Equipe CGAGR/SFC/CGU sobre Pendências de Atendimento a Recomendação do SISTEMA MONITOR","Gab AECI - sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/09/2018","","Reavaliação das respostas encaminhadas a Equipe SECEX/RJ - TCU - Proc SEI Nº 21000.027234/2018-10","Gab AECI - sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/09/2018","","Reunião com a Dra. Juliana Simões - Secretária/SEDR para tratar sobre Selo Agro + Integridade","Ministério do Meio Ambiente, Bloco B, 7º Andar, Sala 700","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/09/2018","","REUNIÃO com ASSESSORA DIPOA (Adriana) sobre relacionamento institucional","Gab AECI - sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/09/2018","","Reunião com Rosimeire e Simone da ASPA sobre resposta Diligências SECEX/RJ - TCU","Gab AECI - sala 937","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/09/2018","","REUNIÃO com Equipe SMC para tratar resposta ao TCU - SECEX RJ","SALA 937 - Gab AECI","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/09/2018","","Reunião com Dr. Ávila da CGAP para tratar de Nepotismo - Demandas TCU e Lista de Estagiários","SALA 937 - Gab AECI","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/09/2018","","Reunião com AECI MDH - sobre Código de Conduta","Sala do MDH - Torre A - Andar 1002-B","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/09/2018","PALESTRA SOBRE INTEGRIDADE E ÉTICA - SIPOA's e SIF's","","SFA - MT","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/09/2018","","ENCONTRO DOS DIRIGENTES SFA - PALESTRA SOBRE INTEGRIDADE E ÉTICA + PORTARIA 877 e 924 + TCE + FLUXO DE APROVAÇÃO DE NOVOS CONTRATOS + TRANSPARÊNCIA (SIC) + FISCALIZAÇÃO DE CONVÊNIOS/CONTRATO DE REPASSE","AUDITORIO DA ENAGRO - SIA","08:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/09/2018","","FORUM AECI","Auditorio Moacir Micheletto - Mapa","14:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/09/2018","","Reunião sobre o PROGRAMA DE INTEGRIDADE do MAPA com Equipe de Gestão Estratégica da ANTT","Gab AECI - sala 937","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/09/2018","","Reunião sobre Programa de Integridade do MAPA com a equipe de Gestão Estratégica da ANTT","Sala de Reuniões da CGAS - sala 953 Ed Sede MAPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/09/2018","","Reunião com Superintendente Gilberto Alencar Belo da SFA-RJ","Gab AECI - sala 937","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/09/2018","","Reunião sobre a POSIÇÃO FINAL DE ANÁLISE DOS RELATÓRIOS - SELO AGRO+ INTEGRIDADE -","Gab AECI - sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/09/2018","","EVENTO DIPOA - BSB sobre INTEGRIDADE E ÉTICA","Auditório Olacyr de Moraes - Ed Sede MAPA","08:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/09/2018","","GTD","Ouvidoria - sala 202 Sede","14:00","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/09/2018","","Reunião com SECRETÁRIO-EXECUTIVO DA CGU acompanhando SECRETÁRIO-EXECUTIVO ADJUNTO MAPA","8º andar - Ed. Sede CGU - GAB SE/CGU","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/09/2018","","Despacho Interno com o Secretário-Executivo Adjunto - RAPHAEL MENEZES","SE","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/09/2018","","Apresentação do Programa de Integridade em curso no Ministério da Agricultura, Pecuária e Abastecimento na reunião de instalação do Comitê Técnico de Integridade do Ministério dos Direitos Humanos","na Esplanada dos Ministérios Bloco A 5º andar – sala de reunião do Gabinete.","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/09/2018","","Treinamento na ENAP","ENAP","08:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/09/2018","","Despacho Interno com o Secretário-Executivo Adjunto - RAPHAEL MENEZES","SE","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/09/2018","","Reunião sobre o Programa de Integridade com AECI MIN. ESPORTE","sala de reunião GAB AECI - sala 937 do Ed. Sede MAPA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/09/2018","","ENC: TCE PM Barra do Corda","Sala C - SUTRE - SBS QUADRA 4 LOTE 3/4 3º ANDAR - MATRIZ I, ASA SUL","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/09/2018","","REUNIÃO TCU","Ouvidoria - sala 203","15:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/09/2018","","Participar da Conferência Ethos 20 anos com o  Secretário-Executivo Adjunto - RAPHAEL MENEZES","São Paulo","08:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/09/2018","","PALESTRA SOBRE INTEGRIDADE E ÉTICA - SIPOA's e SIF's","Auditório grande - Sede MAPA","14:00","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/09/2018","","Reunião sobre Fluxo de Nepotismo - Minuta de Portaria","Sala: 952","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/09/2018","","Reunião com Lucia Aída da CAOF","Sala: 937","09:30","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/09/2018","","Reunião com o Secretário-Executivo Adjunto Raphael Menezes","SE","10:00","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/09/2018","","Reunião do Subcomitê de Gestão de Riscos do MAPA","Sala 242 do Ed. Sede do MAPA","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/09/2018","","Reunião com o Chefe de Gabinete/SDA  - José Guilherme","Sala: 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/10/2018","PALESTRA SOBRE INTEGRIDADE E ÉTICA - SIPOA's e SIF's ","","SFA do Paraná","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/10/2018","","Reunião com Equipe COMPLIANCE BRF S.A.  - tema: Programa de Integridade e Governança Corporativa","Sala de Reuniões Sec Executiva MAPA  - 9º andar do Ed. SEDE MAPA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/10/2018","","Reunião com Secretário SECEXAMBIENTAL/TCU e Equipe sobre novo modelo do Relatório de Gestão - exercício 2018","Gabinete da Secretaria Executiva - sala 909","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/10/2018","","Reunião com a Srta. Erica do DSV para tratar sobre PAD","Sala: 937","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/10/2018","","[Gestão de Processos] Benchmarking CGU","Esplanada dos Ministérios, Bloco D, Edifício Sede, 4º andar, Sala 437","09:30","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/10/2018","","Despacho Interno com a equipe AECI","Sala: 937","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/10/2018","","Comitê Executivo de Tecnologia da Informação e Comunicação - CETIC - reunião extraordinária","Auditório sobreloja SEDE MAPA","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/10/2018","","Reunião do GTD/OUVIDORIA","sala de reuniões da Ouvidoria, no 2º Andar do Ed. Sede, Sala 202.","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/10/2018","","Ética e integridade - SIF/DIPOA","Sala 416, Ala A - DIPOA","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/10/2018","","Operacionalização dos Fluxos da Portaria MAPA nº 1674, de 03/10/2018","Sala de Reuniões GAB AECI - 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/10/2018","","Solenidade de Posse do Presidente da EMBRAPA","Auditório OLACYR DE MORAES - Ed. Sede do MAPA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/10/2018","","Reunião sobre o Programa de compliance do MAPA","Sala: 937","15:00","16:00","",""
