UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_301;3;4;6;2;13,5;4;4;3;0;4,5;0,0;1;NA;0
CE_301;3;4;6;3;15,1;4;4;3;0;4,7;0,0;1;NA;0
CE_301;3;7;7;1;10,2;2;2;2;0;7,0;4,0;1;NA;0
CE_301;3;8;8;1;11,7;1;2;3;0;5,7;4,5;1;NA;0
CE_301;3;9;9;1;11,4;2;2;3;0;5,9;3,2;1;NA;0
CE_301;3;9;9;2;16,1;2;2;2;0;8,5;5,3;1;NA;0
CE_301;3;9;10;1;15,8;2;2;1;0;8,0;6,1;1;NA;0
CE_301;3;9;10;2;12,5;2;2;2;0;7,6;4,9;1;NA;0
CE_301;3;9;10;3;23,3;2;2;1;0;8,5;6,6;1;NA;0
CE_301;3;9;10;4;10,3;2;2;2;0;7,4;5,2;1;NA;0
CE_301;3;10;11;1;14,5;2;2;2;0;6,6;5,0;1;NA;0
CE_301;3;10;12;1;11,8;2;2;2;0;5,5;2,8;1;NA;0
CE_301;3;10;13;1;11,6;3;4;3;0;4,1;2,4;1;NA;0
CE_301;3;10;14;1;16,6;1;2;1;0;10,2;6,0;1;NA;0
CE_301;3;10;14;2;12,1;1;2;1;0;11,2;6,4;1;NA;0
CE_301;3;10;15;1;11,8;1;2;1;0;10,6;6,6;1;NA;0
CE_301;3;10;16;1;13,9;2;2;4;0;7,7;5,3;1;NA;0
CE_301;3;10;16;2;14,7;2;2;4;0;5,7;3,0;1;NA;0
CE_301;4;1;1;1;10,5;2;2;2;0;5,6;3,7;0;NA;0
CE_301;4;2;2;1;11,4;1;2;2;0;5,3;3,4;0;NA;0
CE_301;4;4;3;1;12,4;2;2;2;0;5,1;3,4;0;NA;0
CE_301;4;6;4;1;10,6;1;2;1;0;8,0;4,6;0;NA;0
CE_301;4;7;5;1;10,6;1;2;2;0;5,5;4,0;0;NA;0
CE_301;4;9;6;1;10,2;1;2;2;0;6,9;5,2;0;NA;0
CE_301;4;9;6;2;11,4;1;2;2;0;7,2;5,8;0;NA;0
CE_301;4;9;7;1;11,2;2;2;2;0;5,9;3,1;0;NA;0
CE_301;4;9;7;2;10,0;2;2;2;0;6,6;4,8;0;NA;0
CE_301;4;9;7;3;11,7;2;2;2;0;6,8;4,6;0;NA;0
CE_301;4;10;8;1;11,7;1;2;2;0;6,4;4,3;0;NA;0
CE_302;1;1;1;1;10,9;1;2;1;0;8,2;2,6;0;NA;0
CE_302;1;1;2;1;10,6;4;4;2;0;6,0;3,5;1;NA;0
CE_302;1;2;3;1;12,5;1;1;1;0;7,3;3,4;0;NA;0
CE_302;1;2;4;1;11,2;2;2;2;0;6,0;2,0;0;NA;0
CE_302;1;2;4;2;10,0;3;3;3;0;3,5;1,5;0;NA;0
CE_302;1;2;4;3;13,8;2;2;2;0;6,5;3,5;0;NA;0
CE_302;1;2;4;4;13,5;1;2;1;0;7,5;1,0;0;NA;0
CE_302;1;2;4;5;12,1;2;2;2;0;6,5;1,0;0;NA;0
CE_302;1;2;4;6;10,5;2;2;2;0;6,0;1,0;0;NA;0
CE_302;1;2;4;7;13,1;2;2;2;0;6,5;1,3;0;NA;0
CE_302;1;2;4;8;10,0;2;2;2;0;6,0;1,3;0;NA;0
CE_302;1;3;5;1;10,3;1;2;1;0;7,5;4,0;1;NA;0
CE_302;1;4;6;1;15,5;1;1;1;0;9,0;2,5;0;NA;0
CE_302;1;5;7;1;10,8;2;2;2;0;7,2;3,2;1;NA;0
CE_302;1;7;8;1;11,8;2;2;2;0;6,7;3,0;1;NA;0
CE_302;1;8;9;1;20,7;4;4;2;0;6,5;3,0;1;NA;0
CE_302;1;8;9;2;11,1;2;2;2;0;6,0;3,0;1;NA;0
CE_302;1;9;10;1;15,3;1;2;2;0;6,5;3,0;1;NA;0
CE_302;1;9;10;2;21,9;1;2;1;0;8,5;4,5;1;NA;0
CE_302;1;9;10;3;10,4;1;2;2;0;6,0;2,5;1;NA;0
CE_302;1;9;10;4;13,5;2;2;2;0;6,0;1,4;1;NA;0
CE_302;1;9;10;5;11,8;1;2;2;0;5,5;1,5;1;NA;0
CE_302;1;9;10;6;11,4;1;2;2;0;6,0;1,5;1;NA;0
CE_302;1;10;11;1;10,5;1;2;2;0;7,0;2,5;0;NA;0
CE_302;2;5;1;1;12,1;1;3;2;0;5,3;1,5;1;NA;0
CE_302;2;5;2;1;17,2;1;2;1;0;9,1;2,5;0;NA;0
CE_302;2;5;2;2;13,9;1;2;1;0;7,0;1,5;0;NA;0
CE_302;2;5;2;3;10,0;3;2;2;0;6,5;2,0;0;NA;0
CE_302;2;5;3;1;12,7;1;2;2;0;6,5;2,0;0;NA;0
CE_302;2;7;4;1;14,2;1;2;1;0;7,9;1,6;0;NA;0
CE_302;2;7;5;1;17,5;3;2;2;0;6,5;1,5;1;NA;0
CE_302;2;7;5;2;14,3;3;2;2;0;7,5;1,8;1;NA;0
CE_302;2;7;5;3;14,6;2;2;1;0;7,6;2,5;1;NA;0
CE_302;2;8;6;1;11,3;3;2;3;0;6,3;3,0;1;NA;0
CE_302;2;10;7;1;15,8;1;1;2;0;7,0;3,0;0;NA;0
CE_302;2;10;8;1;12,7;1;2;2;0;7,0;4,0;0;NA;0
CE_302;2;10;8;2;11,9;1;2;2;0;6,5;1,6;0;NA;0
CE_302;3;7;1;1;12,1;1;2;2;0;4,0;1,3;0;NA;0
CE_302;3;7;1;2;14,5;1;2;2;0;4,0;2,5;0;NA;0
CE_302;3;7;1;3;11,4;1;2;2;0;3,5;2,5;0;NA;0
CE_303;1;2;1;1;34,2;1;2;1;0;11,0;2,0;0;NA;0
CE_303;1;7;2;1;18,0;3;3;2;0;5,0;2,0;0;NA;0
CE_303;2;1;1;1;12,9;1;3;1;0;7,0;1,8;0;NA;0
CE_303;2;10;2;1;13,6;1;3;1;0;5,5;1,4;0;NA;0
CE_303;3;2;1;1;11,1;1;2;3;0;2,2;2,2;0;NA;0
CE_303;3;2;1;2;12,1;3;3;2;0;5,0;1,5;0;NA;0
CE_303;3;6;2;1;24,6;3;3;2;0;5,0;1,5;1;NA;0
CE_303;3;7;3;1;12,1;1;2;2;0;5,5;2,2;0;NA;0
CE_303;3;9;4;1;14,6;1;1;2;0;5,5;1,5;0;NA;0
CE_303;3;10;5;1;13,0;1;1;2;0;3,5;2,5;0;NA;0
CE_303;4;2;1;1;11,9;2;3;3;0;2,2;1,7;0;NA;0
CE_303;4;2;1;2;13,5;2;3;3;0;2,5;2,2;0;NA;0
CE_303;4;2;1;3;12,4;2;3;3;0;2,5;2,0;0;NA;0
CE_303;4;2;1;4;14,3;2;3;3;0;2,5;2,2;0;NA;0
CE_303;4;2;1;5;10,5;2;3;3;0;1,6;1,6;0;NA;0
CE_304;1;1;1;1;15,1;1;2;2;0;8,4;5,7;0;NA;0
CE_304;1;1;2;1;15,8;2;2;2;0;8,8;7,7;0;NA;0
CE_304;1;2;3;1;19,4;1;2;1;0;9,5;7,2;0;NA;0
CE_304;1;2;4;1;14,0;3;3;2;0;7,1;4,9;0;NA;0
CE_304;1;3;5;1;11,7;1;2;2;0;7,8;5,3;0;NA;0
CE_304;2;1;1;1;10,9;1;2;2;0;7,7;6,2;0;NA;0
CE_304;2;1;2;1;10,2;1;2;2;0;7,7;5,7;0;NA;0
CE_304;2;1;3;1;14,3;1;2;2;0;7,8;5,7;0;NA;0
CE_304;2;1;4;1;13,8;1;2;1;0;9,9;6,8;0;NA;0
CE_304;2;2;5;1;10,2;2;2;3;0;5,9;4,5;0;NA;0
CE_304;2;3;6;1;10,5;2;2;2;0;9,5;7,3;0;NA;0
CE_304;2;3;7;1;10,9;1;2;2;0;7,9;6,0;0;NA;0
CE_304;2;3;7;2;12,8;1;2;2;0;7,2;5,2;0;NA;0
CE_304;2;4;8;1;13,3;1;2;1;0;12,6;8,2;0;NA;0
CE_304;2;4;9;1;10,2;1;1;1;0;11,6;8,0;0;NA;0
CE_304;2;4;10;1;13,1;1;2;1;0;10,9;7,4;0;NA;0
CE_304;2;6;11;1;11,3;1;2;2;0;10,9;7,1;0;NA;0
CE_304;2;6;11;2;10,5;1;2;2;0;9,9;6,8;0;NA;0
CE_304;2;6;11;3;10,1;1;2;2;0;10,4;6,6;0;NA;0
CE_304;2;6;12;1;10,2;1;2;2;0;10,2;7,4;0;NA;0
CE_304;2;6;12;2;10,0;1;2;2;0;9,5;7,5;0;NA;0
CE_304;2;6;13;1;15,0;1;2;1;0;12,4;8,9;0;NA;0
CE_304;2;6;13;2;12,3;1;2;1;0;12,0;8,0;0;NA;0
CE_304;2;6;14;1;11,1;1;2;2;0;8,3;6,7;0;NA;0
CE_304;2;6;14;2;10,0;1;2;2;0;7,9;6,8;0;NA;0
CE_304;2;6;14;3;10,1;1;2;2;0;9,3;7,4;0;NA;0
CE_304;2;7;15;1;11,8;4;3;2;0;8,7;7,0;0;NA;0
CE_304;2;7;16;1;13,9;1;2;2;0;7,4;6,0;0;NA;0
CE_304;2;7;17;1;10,2;2;2;2;0;5,8;4,4;0;NA;0
CE_304;2;7;18;1;12,4;2;2;2;0;7,5;4,9;0;NA;0
CE_304;2;10;19;1;10,0;2;2;2;0;6,2;4,5;0;NA;0
CE_304;3;2;1;1;11,2;1;2;2;0;6,8;4,6;0;NA;0
CE_304;3;4;2;1;11,3;1;2;2;0;7,6;5,9;0;NA;0
CE_304;3;4;3;1;10,4;1;2;2;0;7,2;5,7;0;NA;0
CE_304;3;4;4;1;12,3;1;2;2;0;8,7;6,8;0;NA;0
CE_304;3;6;5;1;16,1;1;2;1;0;12,3;7,7;0;NA;0
CE_304;3;6;6;1;15,0;2;2;2;0;8,1;6,6;0;NA;0
CE_304;3;6;6;2;12,3;2;2;2;0;7,7;6,0;0;NA;0
CE_304;3;6;7;1;10,5;1;2;2;0;8,2;6,1;1;NA;0
CE_304;3;7;8;1;11,5;1;2;2;0;7,4;5,9;0;NA;0
CE_304;3;7;9;1;11,3;2;2;2;0;7,0;4,5;0;NA;0
CE_304;3;7;10;1;10,5;1;2;2;0;8,4;6,3;0;NA;0
CE_304;3;7;11;1;13,8;2;2;2;0;9,1;6,5;1;NA;0
CE_304;3;7;11;2;16,7;2;2;2;0;7,3;5,8;1;NA;0
CE_304;3;8;12;1;10,0;1;2;2;0;8,6;6,7;0;NA;0
CE_304;3;8;12;2;13,9;2;2;2;0;9,0;7,0;0;NA;0
CE_304;3;8;12;3;12,8;2;2;2;0;8,4;5,3;0;NA;0
CE_304;3;9;13;1;10,8;2;2;2;0;7,9;6,2;0;NA;0
CE_304;3;9;14;1;10,8;1;2;2;0;7,6;5,8;0;NA;0
CE_304;3;9;15;1;10,5;1;2;2;0;8,8;6,1;0;NA;0
CE_304;3;9;15;2;10,0;1;2;2;0;7,5;5,7;0;NA;0
CE_304;3;10;16;1;12,2;1;2;2;0;8,3;6,0;0;NA;0
CE_304;3;10;17;1;16,4;3;2;2;0;9,3;7,7;0;NA;0
CE_304;3;10;17;2;12,4;3;2;2;0;8,2;6,3;0;NA;0
CE_304;4;1;1;1;10,7;2;2;3;0;5,6;4,3;0;NA;0
CE_304;4;1;2;1;13,2;2;2;2;0;8,2;6,5;0;NA;0
CE_304;4;1;3;1;13,3;2;2;2;0;8,6;6,2;0;NA;0
CE_304;4;2;4;1;10,0;1;2;2;0;8,9;6,4;0;NA;0
CE_304;4;3;5;1;10,0;2;2;1;0;10,2;7,3;0;NA;0
CE_304;4;3;5;2;10,0;1;2;1;0;10,5;7,5;0;NA;0
CE_304;4;3;6;1;10,5;1;2;1;0;10,3;7,0;0;NA;0
CE_304;4;3;6;2;10,0;1;2;1;0;10,0;6,7;0;NA;0
CE_304;4;4;7;1;10,7;1;2;2;0;7,9;6,0;0;NA;0
CE_304;4;5;8;1;11,3;2;2;2;0;9,6;6,1;0;NA;0
CE_304;4;5;9;1;10,3;1;2;2;0;8,1;5,3;0;NA;0
CE_304;4;7;10;1;14,2;3;2;2;0;8,3;6,1;0;NA;0
CE_304;4;7;11;1;11,0;4;4;2;0;6,5;5,5;1;NA;0
CE_304;4;7;11;2;10,1;4;4;2;0;8,8;6,7;1;NA;0
CE_304;4;8;12;1;11,2;1;2;2;0;8,6;5,5;0;NA;0
CE_304;4;9;13;1;10,2;1;1;1;0;10,1;7,6;0;NA;0
CE_304;4;9;14;1;12,3;2;2;2;0;9,3;6,8;0;NA;0
CE_304;4;9;14;2;11,4;3;2;2;0;9,2;6,5;0;NA;0
CE_304;4;9;14;3;11,2;2;2;2;0;9,3;6,7;0;NA;0
CE_304;4;9;15;1;12,9;3;4;3;0;5,5;0,0;0;NA;0
CE_304;4;10;16;1;13,6;1;1;1;0;11,4;9,5;0;NA;0
CE_304;4;10;17;1;10,1;1;1;2;0;7,4;5,8;0;NA;0
CE_304;4;10;18;1;11,0;1;2;2;0;8,3;6,1;0;NA;0
CE_306;1;1;1;1;21,2;1;1;2;0;6,5;3,5;0;NA;0
CE_306;1;1;1;2;22,5;1;2;2;0;7,0;3,5;0;NA;0
CE_306;1;6;2;1;20,9;2;2;2;0;6,0;2,5;0;NA;0
CE_306;1;10;3;1;12,7;1;2;1;0;6,5;2,5;0;NA;0
CE_306;1;10;3;2;11,8;1;2;1;0;7,5;1,6;0;NA;0
CE_306;1;10;3;3;14,4;1;2;1;0;8,0;2,3;0;NA;0
CE_306;1;10;3;4;17,9;1;2;1;0;7,5;2,0;0;NA;0
CE_306;2;1;1;1;13,8;1;3;2;0;5,5;3,0;1;NA;0
CE_306;2;1;1;2;13,2;1;3;2;0;5,0;1,4;1;NA;0
CE_306;2;1;1;3;11,1;1;3;2;0;5,0;1,5;1;NA;0
CE_306;2;1;1;4;17,4;1;3;2;0;5,0;2,0;1;NA;0
CE_306;2;2;2;1;17,6;1;2;2;0;7,0;5,0;0;NA;0
CE_306;2;2;2;2;12,6;1;2;2;0;7,0;3,5;0;NA;0
CE_306;2;2;3;1;14,9;1;2;2;0;5,5;2,5;1;NA;0
CE_306;2;2;3;2;12,3;1;2;2;0;5,0;2,5;1;NA;0
CE_306;2;5;4;1;15,0;1;2;1;0;10,2;4,5;0;NA;0
CE_306;2;5;4;2;15,1;1;2;1;0;10,3;5,0;0;NA;0
CE_306;2;5;4;3;12,8;1;2;1;0;9,8;4,5;0;NA;0
CE_306;2;10;5;1;33,1;1;2;1;0;8,5;2,0;1;NA;0
CE_306;2;10;5;2;18,1;1;2;1;0;9,0;2,0;1;NA;0
CE_306;2;10;5;3;15,4;1;2;1;0;8,5;2,0;1;NA;0
CE_306;2;10;5;4;26,0;1;2;1;0;8,5;2,0;1;NA;0
CE_306;2;10;5;5;10,6;1;2;1;0;9,0;2,0;1;NA;0
CE_306;2;10;5;6;28,0;1;2;1;0;9,0;2,0;1;NA;0
CE_306;2;10;5;7;30,5;1;2;1;0;8,5;2,0;1;NA;0
CE_306;2;10;5;8;37,0;1;2;1;0;8,5;2,5;1;NA;0
CE_306;2;10;5;9;19,0;1;2;1;0;8,5;2,0;1;NA;0
CE_306;2;10;6;1;11,3;1;2;1;0;8,5;6,0;0;NA;0
CE_306;2;10;7;1;21,5;1;2;1;0;8,5;3,5;0;NA;0
CE_306;2;10;7;2;15,9;1;2;1;0;8,5;4,5;0;NA;0
CE_306;2;10;7;3;16,8;1;2;2;0;6,5;3,5;0;NA;0
CE_306;2;10;8;1;10,0;1;2;1;0;7,5;3,5;0;NA;0
CE_306;3;2;1;1;10,0;1;2;2;0;5,0;3,5;0;NA;0
CE_306;3;2;1;2;10,2;1;2;2;0;4,5;2,0;0;NA;0
CE_306;3;2;1;3;10,3;1;2;2;0;5,0;2,0;0;NA;0
CE_306;4;2;1;1;10,6;1;2;3;0;5,0;3,0;0;NA;0
CE_308;1;1;1;1;16,5;2;3;3;0;5,5;4,0;0;NA;0
CE_308;1;2;2;1;27,1;1;2;1;0;9,5;4,0;0;NA;0
CE_308;1;2;2;2;14,9;1;2;1;0;8,0;3,5;0;NA;0
CE_308;1;2;2;3;20,2;1;2;1;0;8,0;5,0;0;NA;0
CE_308;1;2;2;4;27,4;1;2;1;0;10,0;6,0;0;NA;0
CE_308;1;3;3;1;12,6;2;3;3;0;5,0;2,5;0;NA;0
CE_308;1;5;4;1;10,6;1;2;2;0;7,0;3,5;0;NA;0
CE_308;1;6;5;1;13,0;2;2;2;0;5,5;3,0;0;NA;0
CE_308;1;7;6;1;12,0;1;2;2;0;6,0;2,0;0;NA;0
CE_308;1;7;7;1;10,7;2;3;3;0;4,5;1,6;0;NA;0
CE_308;1;8;17;1;24,1;3;3;2;0;7,5;3,0;0;NA;0
CE_308;1;8;18;1;14,0;2;2;2;0;6,5;3,0;0;NA;0
CE_308;2;1;1;1;20,3;3;2;2;0;7,0;3,0;0;NA;0
CE_308;2;2;2;1;28,9;1;1;1;0;9,5;5,5;0;NA;0
CE_308;2;2;3;1;15,4;1;1;2;0;6,5;4,0;1;NA;0
CE_308;2;3;4;1;10,3;1;2;3;0;5,0;2,0;0;NA;0
CE_308;2;4;5;1;10,3;1;2;3;0;6,5;3,5;1;NA;0
CE_308;2;4;6;1;10,0;1;1;2;0;6,5;3,5;0;NA;0
CE_308;2;5;7;1;11,0;1;2;2;0;7,0;3,8;0;NA;0
CE_308;2;6;8;1;12,1;1;2;2;0;6,0;1,8;0;NA;0
CE_308;3;1;1;1;10,6;1;2;3;0;4,5;2,0;1;NA;0
CE_308;3;3;2;1;17,5;3;3;3;0;5,5;2,5;0;NA;0
CE_308;3;4;3;1;13,4;2;2;2;0;6,0;2,5;0;NA;0
CE_308;3;4;4;1;11,1;1;2;2;0;6,0;3,5;0;NA;0
CE_308;3;4;5;1;15,3;1;1;2;0;7,0;3,0;0;NA;0
CE_308;3;4;6;1;15,9;3;3;3;0;6,0;3,5;0;NA;0
CE_308;3;5;7;1;12,3;1;1;1;0;7,5;3,0;0;NA;0
CE_308;3;5;8;1;13,3;1;2;3;0;5,5;3,5;0;NA;0
CE_308;3;6;9;1;15,6;1;2;2;0;6,0;3,0;0;NA;0
CE_308;3;6;10;1;12,7;3;3;3;0;5,0;2,5;0;NA;0
CE_308;3;7;11;1;11,5;1;2;2;0;6,5;3,5;0;NA;0
CE_308;3;8;12;1;14,3;3;4;3;0;5,0;3,0;0;NA;0
CE_308;3;8;13;1;11,7;2;2;3;0;5,2;2,5;0;NA;0
CE_308;3;8;13;2;11,7;2;2;3;0;5,0;2,0;0;NA;0
CE_308;3;8;14;1;24,5;4;4;4;0;5,0;2,0;0;NA;0
CE_308;3;9;15;1;12,0;1;2;3;0;4,5;2,5;0;NA;0
CE_308;3;9;15;2;10,0;1;2;3;0;5,0;3,5;0;NA;0
CE_308;3;9;16;1;12,7;3;3;3;0;3,0;2,0;0;NA;0
CE_308;3;10;17;1;11,8;2;3;3;0;3,0;2,5;0;NA;0
CE_308;4;3;1;1;13,7;1;2;2;0;6,0;3,0;0;NA;0
CE_308;4;3;1;2;14,8;1;2;2;0;6,0;2,5;0;NA;0
CE_308;4;5;2;1;15,8;1;2;2;0;5,0;2,0;0;NA;0
CE_308;4;5;2;2;13,8;1;2;3;0;4,5;2,5;0;NA;0
CE_308;4;6;3;1;10,6;1;2;3;0;2,2;0,0;0;NA;0
CE_308;4;9;4;1;14,9;4;4;3;0;2,0;0,0;0;NA;0
CE_309;1;6;1;1;33,2;1;2;4;1;14,4;4,0;0;NA;0
CE_309;1;6;1;2;39,5;1;2;4;1;14,4;2,0;0;NA;0
CE_309;2;1;1;1;19,7;2;3;4;1;6,4;1,4;0;NA;0
CE_309;2;1;1;2;13,0;3;3;4;1;6,0;1,5;0;NA;0
CE_309;2;1;2;1;12,1;3;3;4;1;4,1;2,0;1;NA;1
CE_309;2;1;3;1;12,2;3;4;4;1;7,5;2,0;0;NA;0
CE_309;2;1;3;2;10,3;3;4;4;1;8,0;2,4;0;NA;0
CE_309;2;1;3;3;10,7;2;3;4;1;7,5;3,5;0;NA;0
CE_309;2;2;4;1;10,7;1;3;4;1;3,0;2,0;0;NA;0
CE_309;2;2;4;2;14,9;1;3;4;1;3,8;3,8;0;NA;0
CE_31;1;8;1;1;10,0;1;2;1;0;5,3;0,0;0;NA;0
CE_31;2;9;1;1;21,4;1;1;1;0;8,5;7,5;0;NA;0
CE_31;2;9;2;1;10,0;3;2;2;0;3,5;0,0;0;NA;0
CE_31;2;9;2;2;10,8;1;2;2;0;3,0;0,0;0;NA;0
CE_31;2;10;3;1;25,5;1;1;1;0;5,7;4,5;0;NA;0
CE_31;2;10;4;1;11,3;1;3;2;0;4,5;0,0;0;NA;0
CE_31;3;1;1;1;10,8;2;2;1;0;5,5;0,0;0;NA;0
CE_31;3;2;2;1;10,9;1;2;2;0;3,0;0,0;0;NA;0
CE_31;3;4;3;1;10,9;1;2;1;0;5,5;0,0;0;NA;0
CE_31;3;4;4;1;12,9;1;2;1;0;5,5;2,0;0;NA;0
CE_31;3;5;5;1;12,9;2;2;2;0;4,5;0,0;0;NA;0
CE_31;3;5;6;1;12,8;2;2;2;0;6,0;0,0;0;NA;0
CE_31;3;7;7;1;11,6;2;2;2;0;3,0;0,0;0;NA;0
CE_31;3;7;8;1;14,0;1;2;1;0;6,5;0,0;0;NA;0
CE_31;3;8;9;1;10,2;1;2;1;0;5,5;0,0;0;NA;0
CE_31;3;10;10;1;10,2;1;2;1;0;5,5;0,0;0;NA;0
CE_31;3;10;11;1;14,6;2;2;1;0;7,0;0,0;0;NA;0
CE_31;3;10;11;2;12,4;2;2;1;0;7,3;0,0;0;NA;0
CE_31;4;3;1;1;32,5;1;1;2;0;2,8;0,0;0;NA;0
CE_31;4;4;2;1;10,4;1;2;1;0;6,3;0,0;0;NA;0
CE_31;4;6;3;1;10,9;1;2;1;0;5,5;2,0;0;NA;0
CE_31;4;7;4;1;10,0;1;2;1;0;5,5;0,0;1;NA;0
CE_31;4;9;5;1;12,3;1;2;1;0;6,0;0,0;0;NA;0
CE_31;4;9;5;2;11,8;1;2;1;0;6,3;0,0;0;NA;0
CE_31;4;10;6;1;11,0;1;2;1;0;6,0;0,0;1;NA;0
CE_31;4;10;7;1;11,6;1;2;2;0;6,0;0,0;0;NA;0
CE_31;4;10;8;1;10,2;1;2;2;0;5,5;0,0;0;NA;0
CE_310;1;7;1;1;20,5;2;2;4;1;8,1;4,7;1;NA;0
CE_310;1;7;1;2;16,7;2;3;4;1;7,5;6,0;1;NA;0
CE_310;1;7;2;1;10,5;1;2;4;1;7,8;6,2;1;NA;0
CE_310;1;10;3;1;10,3;1;2;4;1;5,2;3,6;1;NA;0
CE_310;3;2;1;1;14,5;1;2;4;1;4,7;2,9;0;NA;0
CE_310;3;9;2;1;11,1;1;2;4;1;4,3;3,2;0;NA;0
CE_311;1;2;1;1;17,5;1;2;4;1;5,8;2,0;0;NA;0
CE_311;1;2;1;2;20,4;1;2;4;1;5,8;1,6;0;NA;0
CE_311;1;7;2;1;13,7;1;2;4;1;4,5;1,4;0;NA;0
CE_311;1;9;3;1;10,1;2;2;2;0;6,5;1,9;0;NA;0
CE_311;1;9;4;1;13,7;3;4;2;0;6,0;1,6;0;NA;0
CE_311;2;2;1;1;16,1;4;4;4;1;2,2;1,6;0;NA;0
CE_311;2;5;2;1;13,6;4;4;4;1;1,4;1,4;0;NA;0
CE_311;2;10;3;1;14,4;4;4;4;1;1,6;1,6;0;NA;0
CE_312;1;1;1;1;27,7;2;2;1;0;7,8;3,2;0;NA;0
CE_312;1;2;2;1;27,8;3;3;1;0;8,5;5,9;0;NA;0
CE_312;1;2;2;2;23,3;3;3;2;0;6,8;5,8;0;NA;0
CE_312;1;2;2;3;27,8;3;3;1;0;7,5;6,5;0;NA;0
CE_312;1;4;3;1;12,0;4;4;3;0;3,4;0,0;1;NA;0
CE_312;1;5;4;1;24,0;1;1;1;0;14,5;10,8;1;NA;0
CE_312;1;6;5;1;24,4;4;4;1;0;9,7;6,2;1;NA;0
CE_312;1;6;5;2;28,5;4;3;1;0;10,1;8,7;1;NA;0
CE_312;1;6;6;1;29,1;3;3;2;0;10,2;7,0;0;NA;0
CE_312;1;6;6;2;14,3;3;4;2;0;7,0;0,0;0;NA;0
CE_312;1;6;7;1;32,0;1;2;2;0;9,5;7,1;0;NA;0
CE_312;1;8;8;1;12,4;3;2;2;0;6,7;5,8;1;NA;0
CE_312;1;8;9;1;29,0;4;3;2;0;8,3;7,0;1;NA;0
CE_312;1;9;10;1;11,2;3;2;2;0;5,8;4,3;1;NA;0
CE_312;1;10;11;1;35,6;3;2;1;0;10,1;6,5;1;NA;0
CE_312;2;1;1;1;31,1;1;2;2;0;5,7;3,6;1;NA;0
CE_312;2;1;2;1;10,0;4;4;3;0;4,5;4,0;1;NA;0
CE_312;2;3;3;1;12,2;4;3;2;0;6,2;3,3;0;NA;0
CE_312;2;5;4;1;17,7;4;3;2;0;7,1;4,4;0;NA;0
CE_312;2;9;5;1;17,5;1;2;1;0;11,3;7,7;0;NA;0
CE_312;2;10;6;1;11,5;1;1;2;0;7,9;6,3;0;NA;0
CE_312;2;10;7;1;17,0;4;2;1;0;12,3;10,0;0;NA;0
CE_312;3;1;1;1;12,6;3;2;2;0;4,5;3,2;0;NA;0
CE_312;3;1;1;2;11,4;2;2;3;0;3,8;2,9;0;NA;0
CE_312;3;1;2;1;21,7;2;3;2;0;5,2;3,6;0;NA;0
CE_312;3;2;3;1;11,3;3;2;2;0;4,7;3,9;0;NA;0
CE_312;3;2;4;1;10,0;3;4;2;0;4,4;3,7;0;NA;0
CE_312;3;3;5;1;16,1;2;3;1;0;8,0;4,5;0;NA;0
CE_312;3;3;6;1;13,6;2;2;2;0;5,8;4,1;0;NA;0
CE_312;3;3;6;2;10,5;1;2;2;0;5,5;3,9;0;NA;0
CE_312;3;3;6;3;11,6;1;2;2;0;4,7;3,7;0;NA;0
CE_312;3;5;7;1;16,5;1;2;2;0;5,0;3,5;0;NA;0
CE_312;3;5;8;1;14,7;3;3;3;0;4,8;3,4;1;NA;0
CE_312;3;6;9;1;12,2;3;2;3;0;4,9;3,6;1;NA;0
CE_312;3;7;10;1;18,9;1;2;2;0;5,5;3,9;1;NA;0
CE_312;3;9;11;1;15,8;4;4;2;0;4,4;3,9;1;NA;0
CE_312;3;10;12;1;10,1;3;2;2;0;4,9;3,0;0;NA;0
CE_312;4;1;1;1;13,9;3;3;2;0;5,1;2,7;0;NA;0
CE_312;4;1;2;1;10,0;4;3;3;0;5,0;3,1;1;NA;0
CE_312;4;2;3;1;10,1;2;2;2;0;5,8;3,8;0;NA;0
CE_312;4;2;4;1;10,6;3;3;3;0;3,3;1,5;0;NA;0
CE_312;4;2;4;2;15,1;3;4;3;0;2,6;1,4;0;NA;0
CE_312;4;3;5;1;11,8;4;3;2;0;5,3;3,7;0;NA;0
CE_312;4;4;6;1;11,6;4;4;3;0;4,6;2,4;0;NA;0
CE_312;4;6;7;1;10,9;3;3;2;0;3,9;2,4;0;NA;0
CE_312;4;7;8;1;21,4;1;2;1;0;10,4;6,9;0;NA;0
CE_312;4;8;9;1;20,1;1;1;1;0;10,8;6,8;1;NA;0
CE_312;4;8;10;1;14,3;4;4;3;0;1,6;0,0;0;NA;0
CE_312;4;10;11;1;21,5;2;3;2;0;5,6;4,4;0;NA;0
CE_312;4;10;12;1;11,9;4;4;3;0;3,8;2,8;1;NA;0
CE_312;4;10;12;2;14,1;4;4;3;0;4,3;2,6;1;NA;0
CE_313;1;1;1;1;10,9;3;3;3;0;3,5;2,0;0;NA;0
CE_313;1;1;1;2;11,7;3;3;2;0;4,0;2,0;0;NA;0
CE_313;1;3;2;1;15,5;2;2;1;0;5,3;2,5;0;NA;0
CE_313;1;3;3;1;12,3;1;2;1;0;5,6;1,3;0;NA;0
