"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/05/2017","","Despachos internos.","SPA/MAPA","14:30","15:30","Diretores SPA.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/06/2017","Cumprindo Agenda em São Paulo/SP: 
 Abertura Seminário BM&F Perspectivas para o Agribusiness 2017/2018.","","São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/06/2017","Cumprindo Agenda em Alta Floresta/MT: 
 Representar o Ministro Blairo Maggi na Expoalto 2017.","","Alta Floresta/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/06/2017","","Despachos internos.","SPA/MAPA","09:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/06/2017","","Despachos internos.","SPA/MAPA","14:30","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/06/2017","","Despachos internos.","SPA/MAPA","09:30","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/06/2017","","Reunião com Secretário Executivo do MPOG.","MPOG","11:00","12:00","Vitor Ozaki - Diretor do DEGER/SPA/MAPA","Seguro Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/06/2017","","Almoço FPA.","Sede da FPA","12:30","14:00","Wilson Vaz - Diretor DCEE/SPA/MAPA, Vitor Ozaki - Diretor DEGER/SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/06/2017","","Despachos internos.","Sede da FPA","15:00","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/06/2017","","Audiência com Secretário Executivo do Ministério da Fazenda.","SE/MF","16:30","17:30","Deputado Federal Jerônimo Goergen., Wilson Vaz Diretor do DCEE., Vitor Ozaki Diretor do DEGER","PCA e Seguro"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/06/2017","","Canal Terra Viva","SE/MF","07:30","08:00","","Entrevista"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/06/2017","","Ronaldo Clay - ACS","SPA/MAPA","09:00","09:30","Iva - Comunicação Social/MAPA, Iara Viveiros - Chefe Gabinete SPA, Sávio Rafael - Secretário Substituto, Wilson Vaz - Diretor, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/06/2017","","Canal Rural","SPA/MAPA","17:30","18:00","","Entrevista"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/06/2017","","Despachos internos.","SPA/MAPA","14:30","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/06/2017","","Lançamento PAP - 2017/2018","Palácio do Planalto","10:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/06/2017","","9º Levantamento da Safra de Grãos, Ano-Safra 2016/2017.","CONAB","09:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/06/2017","","","Viagem a Chapecó/SC.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/06/2017","Cumprindo Agenda em Chapecó/SC 
 Participar como Palestrante no Fórum Mais Milho. 
 Local: Centro de Eventos de Chapecó.","","Viagem a Chapecó/SC.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/06/2017","","Despachos internos.","SPA/MAPA","10:00","11:00","Wilson Vaz - Diretor DCEE/SPA.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/06/2017","","Aprosoja/MS","SPA/MAPA","14:30","15:00","Christiano Bortoldo - Aprosoja., José Maria dos Anjos - Diretor DCA/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/06/2017","","Atendimento a imprensa.","SPA/MAPA","15:30","16:00","Jornalista Lorena - ARCO.","Plano Safra."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/06/2017","Cumprindo Agenda em Sinop/MT: 
 Acompanhar o Ministro Interino na abertura Oficial da EXPONOP - 33ª Feira Agropecuária, Comercial e Industrial de Sinop-MT.","","Viagem a Sinop/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/06/2017","Cumprindo Agenda em São José do Rio Preto/SP: 
 Acompanhar o Ministro Interino Eumar Novacki em viagem a São José do Rio Preto.","","São José do Rio Preto/SP.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/06/2017","","Entrevista Rede Amazônica","SPA","14:30","15:00","Jaqueline Fonseca - Produtora de Jornalismo, Rosane Henn - SPA","Incentivo Financeiro Plantio do Cacau."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/06/2017","","Diretor da CONAB","SPA","16:00","16:40","Gerardo - Conab, Wilson Vaz - SPA, Antonio Moraes - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/06/2017","","Deputado Pedro Chaves","SPA","16:45","17:00","José Maria - Diretor SPA","Preço mínimo"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/06/2017","","Entrevista Valor Econômico","SPA","18:10","18:30","","Seguro Rural."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/06/2017","","Secretário Executivo do MAPA.","SE/MAPA","09:00","09:25","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/06/2017","","Entrevista  Rede Amazônica.","SPA/MAPA","09:30","10:00","Jaqueline Fonseca - Produtora de jornalismo, Rosane Henn","Incentivo Financeiro ao Plantio do Cacau."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/06/2017","","Diretora da Conab.","SPA/MAPA","15:00","16:00","Cleide Laia, Gerardo Fontelles, Wilson Vaz, Antonio Moraes","Prodecer"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/06/2017","","Secretário Executivo da Casa Civil/PR","Palácio do Planalto","19:00","20:00","Daniel Sigelmann",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/06/2017","Cumprindo Agenda em São Félix do Araguaia/MT: 
 Participar de reunião com Sindicato e BB.","","São Félix do Araguaia/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/06/2017","","Prefeito de Ribeirão Cascalheira/MT","SPA/MAPA","14:30","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/06/2017","","Daniel - ASPAR","SPA/MAPA","15:30","15:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/06/2017","","Entrevista por telefone","SPA/MAPA","16:00","16:30","Valor Econômico",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/06/2017","","Presidente da CONAB","SPA/MAPA","17:00","17:30","Cleide Laia - Diretora, José Maria dos Anjos , Sávio Rafael Pereira",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/06/2017","","Entrevista por telefone","SPA/MAPA","18:00","18:30","CBN - Goiânia.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/06/2017","","Vice-Presidente da CEF.","CEF.","11:00","11:00","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/06/2017","","Martus Tavares - Bünge","SPA/MAPA","15:30","16:00","Nelson Mozart Morro, José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/06/2017","","Despachos internos.","SPA/MAPA","16:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/06/2017","","Deputados Luis Carlos Heinze, Valdir Colatto e Sérgio Souza.","SPA/MAPA","10:00","10:00","Wilson Vaz, José Maria, William Chianca, Vitor Ozaki, Sávio Rafael, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/06/2017","","Despachos internos.","SPA/MAPA","11:30","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","03/07/2017","","Despachos internos","SPA/MAPA","15:30","16:30","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","03/07/2017","","Representar o Sr. Ministro no 8º Workshop de Crédito Rural do Sicoob.","SPA/MAPA","19:00","20:00","Wilson Vaz","Painel: Plano Safra 2017/2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/07/2017","","Despachos internos.","SPA/MAPA","09:00","09:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/07/2017","","Cooperativas","SPA/MAPA","10:00","11:00","Wilson Vaz, Antonio Moraes",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/07/2017","","Despachos internos.","SPA/MAPA","14:30","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/07/2017","","Jantar em comemoração aos 10 anos do CCAB.","Brasília-DF.","19:00","20:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/07/2017","","Despachos internos.","SPA/MAPA","09:00","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/07/2017","","Moacir Caparroz Castilho","SPA/MAPA","14:30","15:00","Gerardo Fontelles, Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/07/2017","","Assessor Especial do Ministério da Ciência, Tecnologia, Inovações e Comunicações - MCTIC","MCTIC","15:30","16:00","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/07/2017","","Despachos internos.","SPA/MAPA","16:30","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/07/2017","Cumprindo Agenda em Cuiabá/MT: 
 Abertura do II Workshop CEARPA. 
 Audiência com Conselheiro do TCE/MT e o Secretário de Educação do Município de Cuiabá/MT. 
 Reunião com Secretário Municipal de Trabalho e Desenvolvimento de Cuiabá.","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/07/2017","Cumprindo Agenda em Primavera do Leste/MT: 
 Abertura do VI Edição do Fórum Mais Milho. 
 Cumprindo Agenda em Cuiabá/MT: 
 Abertura Oficial da 53ª Expoagro.","","Primavera do Leste/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/07/2017","Cumprindo Agenda na Colômbia/Medellin: 
 I Fórum Mundial de Produtores de Café. 
 Período: 10 a 12 de julho de 2017.","","Viagem a Colômbia - Medellin","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/07/2017","Cumprindo Agenda na Colômbia/Medellin: 
 I Fórum Mundial de Produtores de Café. 
 Período: 10 a 12 de julho de 2017.","","Colômbia/Medellin.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/07/2017","Cumprindo Agenda na Colômbia/Medellin: 
 I Fórum Mundial de Produtores de Café. 
 Período: 10 a 12 de julho de 2017.","","Colômbia/Medellin","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/07/2017","","Despachos internos.","SPA/MAPA","10:00","10:20","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/07/2017","","Deputado Darcísio Perondi.","SPA/MAPA","10:30","11:00","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/07/2017","","Despachos internos.","SPA/MAPA","10:00","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/07/2017","","Deputado Darcísio Perondi.","SPA/MAPA","11:00","11:30","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/07/2017","","Moacir Caparroz.","SPA/MAPA","14:30","15:30","Gerardo Fonteles, Antonio Moraes, Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/07/2017","","Assessor Especial do Ministro/MDS","MDS","09:00","09:30","William Chianca",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/07/2017","","Representantes do Sindalcoo/MT","SPA/MAPA","10:00","10:30","Sílvio Farnese , Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/07/2017","","Presidente Substituto do IBAMA.","IBAMA","14:00","14:30","Sávio Rafael Pereira, William Chianca",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/07/2017","","Despachos internos","SPA/MAPA","15:00","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/07/2017","Cumprindo Agenda em: 
  Juara/MT e Novo Horizonte do Norte/MT. 
  ","","Viagem para Juara e Horizonte do Norte/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/07/2017","Cumprindo Agenda em Itanhangá/MT e Tabaporã/MT.","","Viagem a seviço: Itanhangá/MT e Tabaporã/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/07/2017","Cumprindo Agenda em Cuiabá/MT.","","Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","25/07/2017","Cumprindo Agenda em Cuiabá/MT: 
 Sorriso/MT: 
 Aprosoja - Fórum Soja Plus de Sustentabilidade.","","Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/07/2017","","Despachos internos.","SPA/MAPA","09:30","09:55","Wilson Vaz","PESA e PRODECER"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/07/2017","","Solenidade de transmissão de cargo da Diretoria Executiva da Embrapa.","Auditório  MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/07/2017","","Airton Prediger.","SPA/MAPA","14:30","15:00","José Maria, Sávio Rafael, Wilson Vaz","Apresentação da Cooperativa Languiru Ltda."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/07/2017","","Diretor de Irrigação da Secretaria Estadual da Agricultura","SPA/MAPA","15:30","16:00","José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","26/07/2017","","Representantes do Sindalcool/MT","SPA/MAPA","16:30","17:00","Rogério Crepaldi, Piero Vincenzo, Paulo Afonso , Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/07/2017","","Despachos internos.","SPA/MAPA","09:00","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/07/2017","","SINDALCOOL/MT","SPA/MAPA","10:30","11:00","Rogério Crepaldi, Paulo Afonso, Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/07/2017","","Despachos internos.","SPA/MAPA","14:30","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/07/2017","","Secretário Executivo do MPOG.","SE/MPOG","19:00","20:00","Esteves Pedro Colnago Junior, Vitor Ozaki.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/07/2017","Cumprindo Agenda em Nova Ubiratã/MT: 
 Representar o Ministro Blairo Maggi, na Audiência Pública referente a BR-242.","","Nova Ubiratã/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/07/2017","","Despachos internos.","Nova Ubiratã/MT","14:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/07/2017","","Secretário Executivo do MPOG.","MPOG","18:00","20:00","Esteves Pedro Colnago Junior - SE/MPOG, Geraldo Julião - SOF , Michelle Feversani Prolo - SOF, Simião Oliveira - SE, Vitor Ozaki - SPA/MAPA, Rosane Henn - SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/08/2017","","Despachos internos.","SPA/MAPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/08/2017","","Diretor Executivo da ACEBRA.","SPA/MAPA","10:00","11:00","Roberto Queiroga, Egon Schaden Junior, Wilson Vaz, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/08/2017","","Reunião no Gabinete do Ministro","GM/MAPA","15:00","16:00","Eduardo Guardia, Wilson Vaz, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/08/2017","","Celebração do acordo de Cooperação Técnica  entre a CNA e ABIEC","CNA","19:00","20:00","Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/08/2017","","Despachos internos.","SPA/MAPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/08/2017","","Audiência CNA.","SPA/MAPA","11:00","11:30","Alan Malinski, José Maria, Sávio Rafael, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/08/2017","","Reunião CONAB.","SPA/MAPA","14:30","15:00","Marcelo Bezerra, Cleide Laia, José Maria , Sávio Rafael, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/08/2017","","Reunião DENIT","Sede do DNIT","15:30","16:00","Valter Casimiro Silveira, William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","03/08/2017","Cumprindo Agenda no Estado do Mato Grosso/MT.","","Mato Grosso/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/08/2017","Cumprindo Agenda em Mato Grosso/MT.","","Mato Grosso/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/08/2017","","Prefeito de Paulo Frontin/PR, Sebastião Elias da Silva Neto","SPA","10:00","10:30","William Chianca - Diretor/SPA e Rosane Henn - Coordenadora/SPA","Apoio ao Município."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/08/2017","","Presidente da Câmara Setorial da Cadeia Produtiva de Florestas Plantadas, Walter Vieira Rezende","SPA","10:45","11:20","Isabel Roxo, ACST/MAPA e Consultor da Câmra Setorial, Aldo Cresci.","Plano Nacional de Florestas Plantadas."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/08/2017","","Sr. Marco Antonio Jacob","SPA","11:30","11:50","Silvio Farnese e Rosane Henn","Preços Mínimos de café, estoque regulador do café."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/08/2017","","Reunião/Almoço com o Secretário Executivo, Sr. Novack e Secretários do MAPA","SPA","12:00","14:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/08/2017","","Reunião PPA","SPA","16:00","17:00","Cleide Laia - Conab, Senador Cidinho Santos/MT, Joilson Francisco Assessor do Senador Cidinho.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Despachos internos com Sávio Rafael Pereira e Gustavo Bracale","SPA","08:30","08:50","","Seguro Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Prefeito de Paulo Fronti/PR, Sr. Sebastião Elias da Silva Neto","SPA","09:00","09:30","Dep. Sandro Alex","Apoio ao Município"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","10:00","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com Geraldo Mafra - ANDAV","SPA","10:30","10:30","Markel Seguradora, Sr. Carlos Caputo e o Presidente Brasil da Markel Seguradora.","Apresentar trabalhos que estão sendo desenvolvidos junto à ANDAV."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião Almoço com o Senador Moka","Senado Federal","12:00","14:00","José Maria dos Anjos - Diretor/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Entrevista para o Canal do Boi","SPA","14:30","14:55","Jornalista Camila","Seguro Rural"
