"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","11/10/2017","Despachos Internos","","sala 501, 5º andar do MDIC,  Bloco “J”","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/10/2017","Despachos Internos","","sala 501, 5º andar do MDIC,  Bloco “J”","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","16/10/2017","Despachos Internos","","sala 501, 5º andar do MDIC,  Bloco “J”","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/10/2017","","Reunião","Diret/Ceplac","11:00","12:00","Dra. Maria Aparecida Araújo de Siqueira - Secretária Geral de Administração da AGU","Imóvel  - Ilhéus"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","18/10/2017","Despachos Internos","","Diret/Ceplac","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","19/10/2017","","Reunião Ordinária da Câmara Setorial do Cacau","MAPA","09:00","13:00","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","19/10/2017","","Reunião Green Bonds","MDIC","14:30","17:00","","4ª Reunião sobre Green Bond - Títulos Verdes - aplicados à Cadeia Produtiva do Cacau e Chocolate"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/10/2017","","Reunião","AECI - MAPA","11:20","12:00","Cláudio Torquato","Indicadores ODP - CGU"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","23/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","25/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","26/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","27/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","30/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","31/10/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","01/11/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","03/11/2017","Despachos Internos","","AECI - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","06/11/2017","","Reunião TCU","Auditório Ministro Pereira Lira (térreo do Ed. Sede do TCU)","15:00","17:00","","Implantação do o sistema informatizado e-TCE, que tem por objeto a instauração e a tramitação de processos de tomada de contas especial (TCE)."
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","07/11/2017","Despachos Internos","Reunião","GAB/CEPLAC","09:00","10:00","CGDI, CEPLAC, SUROM, SUPAM, SUBES","Formatação do Termo de Referência para Contratação de Consultoria
Modalidade Pessoa Física (IICA)."
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/11/2017","","Reunião","GAB/CEPLAC","09:00","10:00","SUBES, SUROM, SUPAM","Avaliação da produção sobre o Termo de Referência para Contratação de Consultoria."
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/11/2017","","REUNIÃO","GAB/CEPLAC","10:00","10:30","Assessor Especial de Controle Interno - Cláudio Torquato da Silva","Apresentação do Programa Compliance Integridade Agro+"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/11/2017","","REUNIÃO","GAB/CEPLAC","11:00","12:00","Herbert Cardoso Junior (Consultor Especialista em Gestão de Projetos de Cooperação Projeto BRA/IICA/16/001)","Avaliação e esclarecimento de dúvidas sobre o fechamento do Termo de Referência para contratação de Consultoria"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/11/2017","","AUDIÊNCIA COM MINISTRO DA INTEGRAÇÃO NACIONAL","GAB/CEPLAC","15:30","16:30","","Audiência com o Ministro da Integração Nacional, Helder Barbalho (participantes: Diretor e Coordenadores da SUBES, SUPAM e SUROM)"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/11/2017","","REUNIÃO","GAB/CEPLAC","17:00","18:00","Secretária Geral de Administração da AGU, Maria Aparecida, Sr. Abelardo Scalco, Coordenador-Geral de Planejamento da AGU , CEPLAC, SUBES","Imóveis em Ilhéus e Itabuna"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","09/11/2017","Despachos Internos","","GAB/CEPLAC","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","10/11/2017","Despachos Internos","","GAB/CEPLAC","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/11/2017","","Reunião","GAB/CEPLAC","14:00","16:00","Pedro Abel - Embrapa","Comércio Exterior de Cacau (metodologia para análise da cadeia de valor do Cacau)"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/11/2017","Despachos Internos","Reunião","SRI","09:00","09:45","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/11/2017","Despachos Internos","Reunião","Ministério da Integração Nacional","10:00","11:00","Eduardo Bastos - AIPC,  Ministro Helder Barbalho",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/11/2017","Despachos Internos","Reunião","AECI","16:00","17:00","Cláudio Torquato - AECI",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","16/11/2017","Despachos Internos","","AECI","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/11/2017","Despachos Internos","","AECI","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/11/2017","Viagem Oficial - Deslocamento à Salvador - BA","Reunião","Secretaria de Relações Institucionais - SERIN -","16:00","17:00","Carlos Alexandre Brandão -  Coordenador - SUBES/CEPLAC, Josias Gomes - Secretário de Relações Institucionais;, Cibele Oliveira de Carvalho - Chefe de Gabinete da Serin.",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/11/2017","Viagem Oficial - Deslocamento à Salvador - BA","Reunião Ceplac - Universidade Federal do Sul da Bahia","Secretaria de Relações Institucionais - SERIN -","17:00","18:00","Juvenal Maynart - Diretor da CEPLAC, Carlos Alexandre Brandão - Coordenador da SUBES, Professora Joana Angélica Guimarães - Reitora da UFSB;, Josias Gomes - Secretário de Relações Institucionais;, Cibele Oliveira de Carvalho - Chefe de Gabinete da Serin.",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","21/11/2017","Viagem Oficial","Fórum Cacau Bahia 2035","Hotel DeVille - Salvador - BA","09:00","17:00","","Reunir atores institucionais para debater com a sociedade e agentes públicos a estratégia de fomento e desenvolvimento para o setor do ca cau da Bahia"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","22/11/2017","Viagem Oficial - Deslocamento de retorno à Brasília.","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","23/11/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/11/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","27/11/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","28/11/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","29/11/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","30/11/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","01/12/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","04/12/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","05/12/2017","Despachos Internos","","Hotel DeVille - Salvador - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","06/12/2017","Despachos Internos","5ª Reunião sobre “Green Bonds","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","14:30","17:00","","5ª Reunião sobre “Green Bonds – Títulos Verdes” aplicados à Cadeia Produtiva do Cacau e Chocolate :
 01. Apresentação do Relatório de Atividades do Grupo de Trabalho-GT, abarcando os avanços realizados e os desafios a serem alcançados;
 02. Assuntos diversos e novos encaminhamentos;
 03. Manifestação dos participantes;
 04. Cronograma das Atividades do GT para o Ano de 2018."
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","07/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","11/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","12/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","15/12/2017","Viagem Oficial 
 Campinas - SP 
  ","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","18/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","19/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","21/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","22/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","27/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","28/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","29/12/2017","Despachos Internos","","Auditório do MDIC – Andar Térreo, Esplanada dos Ministérios, Bloco “J”.","","","",""
