UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
ES_72;2;10;81;1;7,3;1;2;3;0;6,0;3,0;0;NA;0
ES_72;2;10;82;1;5,9;1;2;3;0;5,5;2,8;0;NA;1
ES_72;2;10;82;2;7,3;1;2;3;0;3,5;2,5;0;NA;1
ES_72;2;10;83;1;6,0;2;2;3;0;6,0;5,0;0;NA;0
ES_72;4;10;81;1;9,7;1;2;2;0;8,0;6,8;0;NA;0
ES_72;4;10;82;1;7,0;1;1;3;0;7,0;5,3;0;NA;0
ES_72;4;10;83;1;5,9;1;2;3;0;6,7;4,5;0;NA;0
ES_72;4;10;84;1;5,2;1;2;3;0;5,8;3,8;0;NA;0
ES_72;4;10;85;1;5,1;2;2;3;0;7,0;6,0;0;NA;1
ES_72;4;10;86;1;5,4;2;2;3;0;6,0;5,0;1;NA;1
ES_73;4;10;2;1;7,7;1;2;4;1;3,0;2,5;0;NA;1
ES_74;1;10;35;1;9,1;1;3;3;0;5,2;4,0;1;NA;0
ES_74;1;10;36;1;6,5;1;3;3;0;5,7;4,0;0;NA;0
ES_74;1;10;37;1;5,6;1;3;3;0;6,0;4,5;1;NA;0
ES_74;1;10;38;1;5,2;1;3;3;0;7,0;4,0;1;NA;0
ES_74;1;10;39;1;8,4;1;2;3;0;6,5;4,0;0;NA;0
ES_74;1;10;40;1;8,7;1;2;3;0;5,0;4,0;0;NA;1
ES_74;4;10;110;1;9,0;1;1;4;0;24,5;16,8;0;NA;0
ES_74;4;10;111;1;7,0;1;1;4;0;7,0;4,0;0;NA;0
ES_74;4;10;112;1;5,6;1;1;4;0;7,0;4,8;0;NA;0
ES_74;4;10;113;1;6,0;1;1;4;0;4,0;3,0;0;NA;0
ES_75;1;10;69;1;6,8;2;2;3;0;5,0;4,0;0;NA;0
ES_75;1;10;69;2;5,2;4;4;3;0;4,5;4,5;0;NA;0
ES_75;1;10;69;3;6,4;3;3;3;0;5,0;4,0;0;NA;0
ES_75;1;10;70;1;5,0;1;1;3;0;5,5;4,0;0;NA;0
ES_75;1;10;71;1;5,3;1;2;3;0;4,5;3,0;1;NA;0
ES_75;1;10;72;1;6,4;1;2;3;0;5,5;3,0;0;NA;0
ES_75;1;10;73;1;5,2;2;2;3;0;4,5;2,0;1;NA;0
ES_75;1;10;74;1;5,4;1;2;3;0;5,5;3,0;0;NA;0
ES_75;1;10;75;1;7,1;1;2;3;0;5,0;3,0;0;NA;0
ES_75;2;7;39;1;5,4;1;2;3;0;4,0;2,0;0;NA;0
ES_75;2;7;40;1;6,2;2;2;3;0;5,5;4,0;0;NA;0
ES_75;2;7;41;1;6,7;3;4;3;0;5,0;3,0;0;NA;1
ES_75;2;7;42;1;7,9;1;2;3;0;5,5;4,5;0;NA;0
ES_75;2;7;43;1;7,5;2;2;3;0;3,5;2,0;0;NA;0
ES_75;2;7;44;1;8,8;4;4;3;0;6,5;6,0;1;NA;0
ES_75;2;7;45;1;5,0;3;3;3;0;4,0;1,5;0;NA;1
ES_75;2;7;46;1;6,5;3;3;3;0;4,0;2,5;0;NA;0
ES_75;2;7;47;1;5,5;1;2;3;0;5,5;5,0;0;NA;0
ES_75;2;7;48;1;8,9;1;2;3;0;8,0;6,5;0;NA;0
ES_75;2;7;49;1;6,3;2;1;3;0;7,0;6,0;0;NA;0
ES_75;2;7;50;1;5,9;3;2;3;0;3,5;2,5;0;NA;0
ES_75;2;7;51;1;7,2;3;2;3;0;5,5;4,0;1;NA;0
ES_75;2;7;52;1;5,9;4;4;3;0;3,0;3,0;0;NA;0
ES_75;2;7;53;1;9,5;1;2;3;0;7,5;6,0;0;NA;0
ES_75;3;10;101;1;8,9;1;1;2;0;11,0;8,0;0;NA;0
ES_75;3;10;102;1;9,7;2;2;3;0;9,0;7,5;1;NA;0
ES_75;3;10;103;1;6,7;2;3;3;0;3,0;1,3;0;NA;0
ES_75;3;10;104;1;7,5;1;2;3;0;8,5;6,0;0;NA;1
ES_75;3;10;105;1;6,6;4;4;3;0;3,5;3,0;0;NA;0
ES_75;3;10;105;2;5,4;4;4;3;0;3,5;3,0;0;NA;0
ES_75;3;10;106;1;6,5;3;3;3;0;6,5;5,0;0;NA;0
ES_75;3;10;107;1;6,3;2;3;3;0;6,5;2,0;1;NA;1
ES_75;3;10;108;1;5,8;1;2;3;0;8,5;6,0;1;NA;1
ES_75;3;10;109;1;6,2;2;3;3;0;5,5;2,0;0;NA;0
ES_75;3;10;110;1;6,0;2;3;3;0;8,5;6,0;0;NA;1
ES_75;3;10;111;1;5,6;1;3;2;0;10,0;7,5;1;NA;1
ES_75;3;10;112;1;5,6;1;2;3;0;5,0;3,5;0;NA;1
ES_75;3;10;113;1;6,1;4;4;3;0;4,0;4,0;0;NA;0
ES_77;1;10;3;1;5,0;2;3;3;0;3,0;1,4;0;NA;0
ES_77;1;10;4;1;5,2;1;3;3;0;3,4;2,0;0;NA;0
ES_77;1;10;5;1;5,0;1;3;3;0;3,0;1,7;0;NA;0
ES_77;1;10;6;1;5,1;2;3;3;0;3,0;1,6;0;NA;0
ES_77;2;10;41;1;8,1;2;3;3;0;6,0;3,0;1;NA;0
ES_77;2;10;42;1;6,7;1;2;3;0;6,0;4,5;1;NA;1
ES_77;2;10;43;1;9,3;3;3;3;0;9,0;2,0;1;NA;0
ES_77;2;10;44;1;7,4;2;2;3;0;5,5;4,0;1;NA;0
ES_77;2;10;45;1;5,3;2;2;3;0;3,0;1,6;0;NA;0
ES_77;2;10;45;2;9,0;1;2;3;0;6,0;4,0;0;NA;0
ES_77;2;10;45;3;7,2;1;3;3;0;5,5;2,5;0;NA;0
ES_77;4;10;48;1;6,4;1;1;3;0;5,0;3,5;0;NA;0
ES_77;4;10;49;1;7,4;1;2;3;0;5,0;3,5;1;NA;0
ES_77;4;10;50;1;5,4;2;2;3;0;4,5;3,0;1;NA;0
ES_77;4;10;51;1;5,6;1;2;3;0;5,5;4,0;1;NA;1
ES_77;4;10;52;1;7,8;1;2;3;0;4,5;3,5;0;NA;1
ES_77;4;10;53;1;5,5;1;2;3;0;3,5;2,0;1;NA;1
ES_78;1;10;11;1;7,0;2;2;3;0;5,5;2,0;1;NA;0
ES_78;1;10;12;1;6,4;2;2;3;0;3,5;1,8;1;NA;0
ES_78;1;10;13;1;7,3;3;3;3;0;3,0;2,2;1;NA;0
ES_78;1;10;13;2;5,3;3;3;3;0;4,5;2,0;1;NA;0
ES_78;1;10;13;3;5,5;4;4;3;0;3,5;1,8;1;NA;0
ES_78;1;10;14;1;8,2;4;4;3;0;4,5;3,0;1;NA;0
ES_78;3;10;100;1;6,6;1;2;3;0;5,5;1,3;0;NA;1
ES_78;3;10;92;1;8,5;1;2;3;0;10,0;7,5;0;NA;1
ES_78;3;10;93;1;5,1;1;2;3;0;6,0;5,5;0;NA;0
ES_78;3;10;94;1;7,4;1;2;3;0;9,0;7,5;0;NA;0
ES_78;3;10;95;1;8,1;1;2;3;0;7,5;5,5;1;NA;1
ES_78;3;10;96;1;9,1;1;2;3;0;8,0;3,5;1;NA;0
ES_78;3;10;97;1;9,8;1;2;3;0;8,5;3,0;1;NA;0
ES_78;3;10;98;1;7,2;1;1;3;0;8,5;6,0;0;NA;1
ES_78;3;10;99;1;6,3;1;2;3;0;7,5;4,5;1;NA;0
ES_78;4;10;104;1;5,4;1;2;3;0;3,5;2,0;0;NA;1
ES_78;4;10;105;1;5,4;1;2;3;0;6,0;5,5;0;NA;1
ES_78;4;10;106;1;5,5;1;2;3;0;6,0;3,5;1;NA;0
ES_78;4;10;107;1;6,2;1;2;3;0;6,0;5,5;0;NA;0
ES_78;4;10;108;1;8,6;1;2;3;0;7,0;5,0;0;NA;0
ES_78;4;10;109;1;8,4;1;2;3;0;6,5;2,5;0;NA;0
ES_78;4;10;110;1;8,7;1;2;3;0;8,0;6,0;0;NA;0
ES_78;4;10;111;1;8,2;1;2;3;0;7,0;5,0;1;NA;0
ES_78;4;10;112;1;8,5;1;2;3;0;8,5;6,0;1;NA;0
ES_78;4;10;113;1;7,1;1;2;3;0;6,0;2,1;1;NA;0
ES_78;4;10;114;1;6,0;1;2;3;0;4,5;4,0;0;NA;0
ES_78;4;10;115;1;8,4;1;2;3;0;9,5;6,0;1;NA;0
ES_78;4;10;116;1;5,5;1;2;3;0;7,3;6,0;1;NA;0
ES_78;4;10;117;1;6,7;1;2;3;0;7,5;6,0;1;NA;0
ES_79;2;10;75;2;9,2;4;4;3;0;3,0;3,0;1;NA;0
ES_79;2;10;76;1;7,6;1;2;3;0;7,0;6,0;1;NA;0
ES_79;2;10;77;1;5,1;1;2;3;0;7,0;6,0;1;NA;0
ES_79;2;10;78;1;8,3;2;3;2;0;8,5;4,0;1;NA;0
ES_79;2;10;79;1;5,1;1;2;3;0;6,5;3,0;1;NA;0
ES_79;2;10;80;1;5,4;1;3;3;0;6,0;3,0;1;NA;0
ES_79;2;10;81;1;5,4;1;2;3;0;6,5;3,0;0;NA;0
ES_79;2;10;82;1;6,8;2;3;3;0;4,0;2,5;1;NA;0
ES_79;2;10;83;1;5,1;1;2;3;0;7,2;4,0;1;NA;0
ES_79;2;10;84;1;7,9;1;2;2;0;9,0;6,0;1;NA;0
ES_79;2;10;85;1;9,8;1;2;2;0;8,0;3,0;0;NA;0
ES_79;2;10;86;1;9,2;1;2;2;0;8,0;2,0;0;NA;0
ES_79;2;10;87;1;5,1;2;2;2;0;6,0;4,0;0;NA;0
ES_79;2;10;88;1;9,3;2;2;2;0;5,0;3,5;1;NA;0
ES_79;3;10;85;1;5,3;3;4;3;0;2,2;2,2;0;NA;1
ES_79;3;10;86;1;6,6;1;2;3;0;8,0;6,0;0;NA;0
ES_79;3;10;87;1;7,3;1;2;3;0;12,0;8,0;0;NA;1
ES_79;3;10;88;1;7,0;1;1;3;0;7,0;4,0;1;NA;0
ES_79;3;10;89;1;6,2;1;1;3;0;7,0;4,0;1;NA;0
ES_79;3;10;90;1;9,9;1;2;3;0;12,0;10,0;0;NA;1
ES_79;4;10;90;1;7,7;1;3;3;0;8,0;4,0;0;NA;1
ES_79;4;10;91;1;5,8;1;2;3;0;7,0;4,0;1;NA;1
ES_79;4;10;92;1;5,1;1;2;3;0;6,0;3,0;0;NA;0
ES_79;4;10;93;1;8,1;1;1;3;0;10,0;7,0;1;NA;1
ES_79;4;10;94;1;6,7;1;2;3;0;7,0;3,5;1;NA;1
ES_79;4;10;95;1;7,3;1;1;3;0;10,0;5,0;1;NA;0
ES_79;4;10;96;1;8,2;1;2;3;0;6,4;2,3;1;NA;1
ES_79;4;10;97;1;8,9;1;2;3;0;12,0;10,0;0;NA;1
ES_79;4;10;98;1;8,0;1;2;3;0;11,5;10,0;0;NA;1
ES_82;1;10;18;1;9,2;2;3;3;0;3,5;1,5;1;NA;0
ES_82;1;10;18;2;9,8;2;3;3;0;3,5;1,4;1;NA;0
ES_82;1;10;18;3;9,5;1;2;3;0;4,5;2,7;1;NA;0
ES_82;1;10;18;4;9,8;1;2;3;0;5,0;3,0;1;NA;0
ES_82;1;10;19;1;6,6;2;2;3;0;4,0;2,5;1;NA;1
ES_82;1;10;20;1;9,4;3;3;3;0;4,5;3,5;1;NA;1
ES_82;1;10;21;1;5,6;3;2;3;0;4,5;4,0;1;NA;0
ES_82;1;10;22;1;5,1;2;2;3;0;5,0;1,8;1;NA;0
ES_82;1;10;23;1;9,2;1;1;2;0;7,5;5,0;1;NA;0
ES_82;1;10;24;1;5,1;2;2;3;0;6,5;4,0;1;NA;0
ES_82;2;10;27;1;8,4;1;2;2;0;7,5;4,0;1;NA;1
ES_82;2;10;29;1;8,8;3;4;3;0;4,0;2,0;1;NA;0
ES_82;2;10;30;1;6,7;3;3;3;0;4,5;2,0;1;NA;1
ES_82;2;10;31;1;5,7;4;4;3;0;1,7;1,7;1;NA;0
ES_82;3;10;85;1;6,7;1;2;3;0;7,5;6,0;0;NA;0
ES_82;3;10;86;1;9,5;1;2;2;0;11,5;8,0;0;NA;0
ES_82;3;10;87;1;5,8;4;3;3;0;5,5;4,0;1;NA;0
ES_82;3;10;88;1;6,4;1;1;3;0;8,5;7,0;1;NA;0
ES_82;3;10;89;1;7,4;1;2;3;0;8,5;6,0;1;NA;0
ES_82;3;10;90;1;7,0;2;2;3;0;7,5;5,0;1;NA;0
ES_82;3;10;91;1;6,8;1;2;3;0;8,0;5,5;0;NA;0
ES_82;3;10;92;1;7,8;1;1;2;0;10,0;6,0;0;NA;0
ES_82;3;10;93;1;5,8;4;4;3;0;2,5;2,5;1;NA;0
ES_82;3;10;94;1;7,1;1;2;3;0;9,0;8,0;1;NA;0
ES_82;3;10;95;1;6,6;1;2;3;0;9,5;8,0;1;NA;0
ES_82;3;10;96;1;5,0;3;3;3;0;3,0;2,0;0;NA;0
ES_82;3;10;97;1;5,2;2;3;3;0;6,5;3,0;1;NA;1
ES_82;3;10;98;1;7,0;1;1;3;0;8,0;6,5;0;NA;0
ES_82;3;10;99;1;8,3;2;3;3;0;8,0;6,5;1;NA;0
ES_83;4;10;25;2;7,4;1;2;3;0;7,5;5,5;1;NA;0
ES_83;4;10;26;1;8,5;1;3;3;0;5,5;3,0;1;NA;0
ES_83;4;10;27;1;6,7;1;2;3;0;4,7;3,5;1;NA;0
ES_84;1;10;100;1;7,7;2;2;3;0;5,5;2,0;1;NA;0
ES_84;1;10;100;2;5,7;2;3;3;0;6,0;2,5;1;NA;0
ES_84;1;10;100;3;5,6;2;3;3;0;6,5;2,0;1;NA;0
ES_84;1;10;101;1;5,7;1;3;3;0;5,5;3,0;1;NA;0
ES_84;1;10;101;2;5,4;1;3;3;0;5,5;4,0;1;NA;0
ES_84;1;10;102;1;7,8;1;2;3;0;6,5;4,0;0;NA;1
ES_84;1;10;102;2;5,9;1;2;3;0;6,0;4,0;0;NA;1
ES_84;1;10;103;1;8,7;2;2;3;0;8,0;7,0;0;NA;0
ES_84;1;10;104;1;6,4;1;1;3;0;6,5;5,0;0;NA;0
ES_84;1;10;105;1;5,7;2;3;3;0;3,5;2,0;1;NA;0
ES_84;1;10;105;2;5,2;2;3;3;0;4,0;2,0;1;NA;0
ES_84;1;10;86;1;9,8;1;2;3;0;7,0;4,5;1;NA;0
ES_84;1;10;87;1;9,5;1;2;3;0;5,5;3,0;1;NA;0
ES_84;1;10;88;1;9,7;2;2;3;0;6,5;4,0;1;NA;1
ES_84;1;10;89;1;5,4;1;2;3;0;6,5;4,3;0;NA;1
ES_84;1;10;90;1;7,3;1;2;3;0;7,0;5,0;0;NA;0
ES_84;1;10;91;1;9,3;1;2;3;0;9,0;7,5;1;NA;0
ES_84;1;10;92;1;9,3;1;3;2;0;10,0;7,0;0;NA;0
ES_84;1;10;93;1;7,5;1;1;3;0;7,0;5,0;0;NA;0
ES_84;1;10;94;1;7,7;1;2;3;0;8,5;4,5;0;NA;1
ES_84;1;10;94;2;5,7;1;2;3;0;8,0;4,0;0;NA;1
ES_84;1;10;94;3;5,3;1;2;3;0;8,5;4,5;0;NA;1
ES_84;1;10;95;1;7,3;1;2;3;0;6,0;4,0;0;NA;0
ES_84;1;10;96;1;6,4;1;1;3;0;8,0;6,5;0;NA;1
ES_84;1;10;97;1;5,4;4;4;3;0;3,0;3,0;1;NA;0
ES_84;1;10;98;1;8,4;2;2;3;0;7,5;4,5;0;NA;0
ES_84;1;10;98;2;7,3;2;2;3;0;7,5;5,0;0;NA;0
ES_84;1;10;98;3;5,7;2;2;2;0;7,5;5,0;0;NA;0
ES_84;1;10;98;4;6,8;2;2;3;0;7,5;3,5;0;NA;0
ES_84;1;10;99;1;6,2;1;2;3;0;7,5;4,5;1;NA;0
ES_84;3;10;57;1;6,4;3;3;3;0;7,0;1,4;0;NA;1
ES_84;3;10;58;1;7,3;3;3;3;0;4,5;1,5;1;NA;0
ES_84;3;10;59;1;6,8;1;2;3;0;5,5;2,5;0;NA;0
ES_84;3;10;60;1;6,0;1;2;3;0;5,0;1,8;0;NA;0
ES_84;3;10;61;1;5,0;3;3;3;0;5,0;2,0;0;NA;0
ES_84;3;10;62;1;9,7;4;4;3;0;5,0;2,3;0;NA;0
ES_84;3;10;63;1;6,4;2;3;3;0;5,0;1,0;0;NA;0
ES_84;3;10;63;2;5,6;2;3;3;0;5,0;1,8;0;NA;0
ES_84;4;10;44;1;7,8;1;2;3;0;8,0;5,0;1;NA;1
ES_84;4;10;45;1;6,4;1;2;3;0;6,0;4,0;0;NA;0
ES_84;4;10;46;1;8,6;1;2;3;0;6,5;4,0;0;NA;0
ES_84;4;10;47;1;8,9;1;3;3;0;6,5;2,0;0;NA;0
ES_84;4;10;48;1;7,7;1;2;3;0;6,0;3,0;1;NA;1
ES_84;4;10;48;2;6,9;1;3;3;0;6,0;4,0;1;NA;1
ES_84;4;10;48;3;8,9;1;3;3;0;6,0;3,0;1;NA;1
ES_84;4;10;49;1;5,1;1;2;3;0;4,5;2,5;1;NA;0
ES_84;4;10;50;1;7,7;1;2;3;0;7,5;5,0;0;NA;1
ES_84;4;10;51;1;6,4;2;3;3;0;6,5;1,0;1;NA;0
ES_84;4;10;51;2;9,3;2;3;3;0;6,0;1,5;1;NA;0
ES_84;4;10;51;3;8,5;2;3;3;0;6,5;1,0;1;NA;0
ES_84;4;10;52;1;6,3;1;2;3;0;7,5;5,0;1;NA;0
ES_84;4;10;53;1;5,5;2;3;3;0;6,0;4,0;1;NA;0
ES_84;4;10;54;1;7,6;1;3;3;0;6,0;3,5;1;NA;1
ES_85;2;10;66;1;9,7;1;2;2;0;17,0;15,0;0;NA;0
ES_85;2;10;67;1;7,0;1;1;2;0;10,0;5,0;0;NA;0
ES_85;3;10;79;1;9,0;1;2;2;0;10,0;7,0;0;NA;0
ES_85;3;10;80;1;9,0;1;1;2;0;12,0;9,0;0;NA;0
ES_85;3;10;81;1;9,8;1;2;2;0;12,0;8,0;0;NA;0
ES_85;3;10;82;1;5,8;1;2;3;0;7,0;3,0;0;NA;0
ES_85;3;10;83;1;9,5;1;1;2;0;14,0;10,0;0;NA;0
ES_87;1;10;76;1;9,3;1;2;3;0;6,0;2,0;1;NA;0
ES_87;1;10;77;1;7,5;1;2;2;0;7,0;6,0;0;NA;0
ES_87;1;10;78;1;8,5;1;2;2;0;7,5;2,2;0;NA;0
ES_87;1;10;79;1;5,3;1;2;2;0;7,0;5,0;0;NA;0
ES_87;1;10;80;1;6,2;1;2;3;0;5,5;4,0;0;NA;0
ES_87;1;10;81;1;6,6;2;2;3;0;5,5;4,0;1;NA;1
ES_87;1;10;82;1;8,3;1;2;2;0;7,5;2,0;0;NA;1
ES_87;1;10;83;1;9,2;2;2;2;0;7,0;2,2;1;NA;0
ES_87;1;10;84;1;5,1;1;3;3;0;5,5;3,5;1;NA;0
ES_87;1;10;85;1;5,2;2;3;3;0;6,5;5,0;0;NA;1
ES_87;2;10;38;3;9,7;1;3;2;0;6,0;2,0;1;NA;0
ES_87;2;10;39;1;5,7;4;3;2;0;6,0;4,0;0;NA;0
ES_87;3;10;20;2;6,5;2;3;3;0;4,0;1,5;1;NA;0
ES_87;3;10;20;3;8,0;1;3;3;0;5,0;1,5;1;NA;0
ES_87;3;10;21;1;6,7;1;2;3;0;4,5;2,3;1;NA;0
ES_87;3;10;21;2;6,4;2;3;3;0;3,5;1,5;1;NA;0
ES_87;3;10;22;1;6,9;1;2;3;0;5,0;2,0;1;NA;0
ES_87;3;10;23;1;6,1;1;2;3;0;4,0;1,6;0;NA;0
ES_87;3;10;24;1;5,2;1;2;3;0;3,0;1,6;1;NA;0
ES_87;3;10;25;1;6,4;2;2;3;0;3,5;2,2;0;NA;0
ES_87;3;10;26;1;7,9;2;3;3;0;4,5;2,0;0;NA;0
ES_87;3;10;27;1;6,8;1;3;3;0;5,0;3,0;0;NA;0
ES_87;3;10;27;2;7,7;1;3;3;0;5,5;4,0;0;NA;0
ES_87;4;2;18;2;8,2;4;3;3;0;4,0;4,0;1;NA;0
ES_87;4;2;19;1;5,5;1;3;3;0;4,5;3,5;0;NA;0
ES_87;4;2;20;1;6,3;1;3;3;0;4,5;3,0;0;NA;0
ES_87;4;2;21;1;5,0;1;1;2;0;6,0;4,0;0;NA;1
ES_87;4;2;22;1;5,4;1;1;2;0;6,0;4,0;0;NA;0
ES_87;4;2;23;1;7,9;1;2;3;0;5,0;4,0;0;NA;0
ES_87;4;2;24;1;6,0;1;2;2;0;8,5;7,0;0;NA;0
ES_87;4;2;25;1;6,8;1;2;2;0;7,0;5,5;0;NA;0
ES_87;4;2;26;1;9,0;1;1;2;0;7,5;5,5;0;NA;0
ES_87;4;2;27;1;8,3;1;1;2;0;6,0;1,4;0;NA;0
ES_87;4;2;28;1;7,7;1;2;2;0;8,0;5,0;0;NA;1
ES_87;4;2;29;1;5,3;4;3;2;0;6,4;6,4;0;NA;0
ES_87;4;2;30;1;7,8;4;3;3;0;3,4;0,0;1;NA;0
ES_87;4;2;31;1;6,8;1;2;2;0;10,0;7,0;0;NA;0
ES_88;1;10;21;1;5,4;1;2;3;0;4,5;2,0;1;NA;0
ES_88;1;10;22;1;8,9;1;3;3;0;4,5;2,0;0;NA;1
ES_88;2;10;11;1;6,5;1;3;3;0;3,0;2,0;0;NA;0
ES_88;2;10;12;1;6,0;1;3;2;0;4,4;2,0;0;NA;1
ES_88;2;10;13;1;5,4;1;3;2;0;4,5;2,0;0;NA;0
ES_88;2;10;13;2;5,7;1;3;3;0;4,0;2,0;0;NA;0
ES_88;2;10;13;3;6,4;1;3;3;0;4,0;2,0;0;NA;0
ES_88;2;10;13;4;5,5;1;3;3;0;4,0;2,0;0;NA;0
ES_88;3;10;25;2;8,4;1;3;2;0;6,0;3,0;0;NA;0
ES_88;3;10;26;1;5,0;1;2;2;0;5,5;4,0;0;NA;1
ES_88;3;10;27;1;9,1;1;2;2;0;5,5;3,0;1;NA;0
ES_88;3;10;28;1;7,0;1;3;2;0;5,5;4,0;0;NA;0
ES_88;3;10;29;1;8,8;1;3;2;0;7,0;3,0;0;NA;0
ES_88;3;10;30;1;8,5;1;2;2;0;7,0;4,0;0;NA;0
ES_88;3;10;31;1;6,4;1;3;2;0;6,0;4,0;0;NA;0
ES_88;3;10;32;1;6,0;1;3;2;0;6,0;4,0;0;NA;0
ES_88;3;10;32;2;6,3;1;3;2;0;5,5;4,0;0;NA;0
ES_88;3;10;33;1;9,4;1;3;2;0;6,0;4,0;0;NA;0
ES_88;3;10;34;1;5,7;1;2;2;0;6,0;5,0;0;NA;0
ES_88;3;10;35;1;5,9;2;3;2;0;6,0;4,0;0;NA;1
ES_88;3;10;36;1;8,0;1;2;2;0;6,5;4,0;0;NA;0
ES_88;3;10;37;1;5,3;1;2;2;0;5,0;3,0;1;NA;1
ES_88;4;10;16;1;8,6;1;2;3;0;5,5;2,5;0;NA;0
ES_88;4;10;16;2;5,0;1;2;3;0;3,5;2,0;0;NA;0
ES_88;4;10;16;3;5,8;1;2;2;0;5,5;4,0;0;NA;0
ES_88;4;10;16;4;8,0;1;2;2;0;6,0;2,5;0;NA;0
ES_88;4;10;16;5;6,8;1;2;2;0;5,0;1,6;0;NA;0
ES_88;4;10;17;1;6,6;1;2;2;0;5,0;3,0;0;NA;0
ES_88;4;10;18;1;6,4;1;2;2;0;4,0;2,4;0;NA;0
ES_88;4;10;19;1;6,2;1;2;2;0;4,2;3,0;0;NA;0
ES_88;4;10;20;1;7,2;1;2;2;0;4,5;1,6;0;NA;0
ES_88;4;10;21;1;5,3;1;2;2;0;4,0;2,6;0;NA;1
ES_88;4;10;22;1;5,9;1;2;2;0;4,5;2,0;0;NA;0
ES_88;4;10;23;1;7,0;1;2;3;0;4,5;1,4;0;NA;0
ES_88;4;10;23;2;6,9;1;3;2;0;4,0;2,3;0;NA;0
ES_88;4;10;24;1;5,5;1;3;2;0;4,0;2,0;0;NA;0
ES_88;4;10;25;1;6,9;1;2;2;0;4,0;1,9;0;NA;0
ES_88;4;10;26;1;5,0;1;2;2;0;4,0;3,0;0;NA;0
ES_9;3;10;77;1;7,4;2;1;4;0;15,7;10,8;0;NA;0
ES_90;2;10;100;1;9,0;2;3;3;0;7,5;3,0;1;NA;0
ES_90;2;10;101;1;9,3;2;2;3;0;7,5;5,0;0;NA;0
ES_90;2;10;97;1;7,6;2;2;2;0;10,0;6,0;0;NA;0
ES_90;2;10;98;1;6,8;2;2;3;0;7,0;5,0;1;NA;0
ES_90;2;10;99;1;7,5;2;2;3;0;8,0;5,0;1;NA;0
ES_90;3;10;46;1;9,7;2;3;3;0;8,5;4,0;0;NA;0
ES_90;3;10;46;2;6,4;1;2;3;0;7,0;4,0;0;NA;0
ES_90;3;10;47;1;5,2;3;3;3;0;8,5;4,0;0;NA;0
ES_90;3;10;48;1;5,3;1;2;3;0;7,0;3,0;1;NA;0
ES_90;3;10;49;1;5,0;3;3;3;0;9,0;3,0;0;NA;0
ES_90;4;10;13;2;7,6;1;2;1;1;6,0;2,0;0;NA;1
ES_90;4;10;13;3;8,5;1;2;1;1;6,0;2,5;0;NA;1
ES_90;4;10;14;1;7,5;2;2;1;1;6,5;1,5;0;NA;0
ES_90;4;10;14;2;8,5;2;2;1;1;6,0;3,0;0;NA;0
ES_90;4;10;14;3;5,2;3;4;1;1;2,0;2,0;0;NA;0
ES_90;4;10;15;1;8,2;1;3;1;1;6,0;2,5;0;NA;0
ES_90;4;10;15;10;8,2;1;3;1;1;6,5;3,0;0;NA;0
ES_90;4;10;15;11;6,0;1;3;1;1;7,0;3,5;0;NA;0
ES_90;4;10;15;12;8,1;1;3;1;1;7,0;2,5;0;NA;0
ES_90;4;10;15;2;9,3;1;3;1;1;6,5;2,5;0;NA;0
ES_90;4;10;15;3;8,0;1;3;1;1;7,0;2,5;0;NA;0
ES_90;4;10;15;4;6,4;1;3;1;1;7,5;2,0;0;NA;0
ES_90;4;10;15;5;8,3;1;3;1;1;6,0;3,0;0;NA;0
ES_90;4;10;15;6;5,4;1;3;1;1;6,5;2,5;0;NA;0
ES_90;4;10;15;7;6,2;1;3;1;1;6,5;2,5;0;NA;0
ES_90;4;10;15;8;5,2;1;3;1;1;7,0;2,0;0;NA;0
ES_90;4;10;15;9;5,6;1;3;1;1;6,5;2,0;0;NA;0
ES_90;4;10;16;1;6,3;3;3;1;1;6,0;2,5;0;NA;0
ES_90;4;10;16;2;8,1;3;3;1;1;6,0;2,0;0;NA;0
ES_90;4;10;17;1;7,6;1;2;1;1;4,5;2,0;0;NA;0
ES_92;2;10;100;1;6,9;1;2;3;0;6,0;4,0;1;NA;1
ES_92;2;10;100;2;5,7;1;2;3;0;5,0;2,0;1;NA;1
ES_92;2;10;101;1;9,1;1;2;3;0;7,0;2,5;1;NA;1
ES_92;2;10;91;1;7,6;1;1;3;0;8,0;6,0;0;NA;0
ES_92;2;10;92;1;6,0;1;1;3;0;7,0;4,0;0;NA;0
ES_92;2;10;93;1;5,5;1;2;3;0;4,0;1,7;0;NA;1
ES_92;2;10;94;1;5,8;1;1;3;0;5,5;3,5;0;NA;0
ES_92;2;10;95;1;7,6;1;2;3;0;7,5;3,5;1;NA;0
ES_92;2;10;95;2;7,1;1;2;3;0;6,5;3,0;1;NA;0
ES_92;2;10;96;1;8,6;1;2;3;0;7,0;4,0;1;NA;0
ES_92;2;10;97;1;8,2;1;2;3;0;9,0;4,5;1;NA;0
ES_92;2;10;98;1;8,5;3;4;3;0;4,0;3,0;0;NA;1
ES_92;2;10;99;1;7,3;1;2;3;1;8,5;6,5;0;NA;1
ES_92;3;10;20;1;8,6;1;2;2;0;9,5;3,0;1;NA;1
ES_92;3;10;21;1;8,7;4;4;2;0;8,0;3,0;1;NA;0
ES_92;3;10;22;1;6,6;1;2;2;0;9,5;3,0;1;NA;1
