MES_ANO;UF_PROCEDENCIA;CATEGORIA;QTD_MACHO;QTD_FEMEA
08/2021;RS;Bovino;32713;25067
08/2023;BA;Muar;53;57
08/2023;PB;Frango;1490697;419327
09/2003;DF;Frango;2792088;0
09/2003;GO;Porca Matrizeira;1573;0
09/2004;GO;Suino;370;175
09/2004;GO;Vaca;6412;0
09/2004;RO;Equino;43;68
09/2005;GO;Novilho Precoce;5503;0
09/2005;MA;Suino;59;31
09/2005;PR;Suino;29071;29023
09/2006;RS;Novilho Precoce;12306;0
09/2006;SP;Bubalino Jovem;34;0
09/2007;SE;Nonato;180;0
09/2008;RS;Capao;758;0
09/2009;SP;Suino;2745;2382
09/2010;BA;Galinha;30765;0
09/2010;MS;Suino Tipo Carne,;73644;20478
09/2010;PB;Ovino;0;49
09/2010;SP;Bovino;151159;38049
09/2010;SP;Equino;96;67
09/2010;SP;Galo;6872;0
09/2011;MS;Ovino;77;143
09/2011;RS;Bufala;21;0
09/2011;SC;Suino;230169;210808
09/2011;SE;Bovino;3319;125
09/2012;BA;Caprino;196;284
09/2012;RO;Touro/Touruno;41954;0
09/2012;RS;Javali;60;69
09/2013;MG;Avestruz;5;0
09/2014;AM;Touro/Touruno;138;0
09/2014;BA;Novilho Precoce;360;0
09/2014;SC;Peru;710070;0
09/2014;SP;Galinha;1096820;0
09/2015;MT;Nonato;36;0
09/2015;PA;Bufala;63;0
09/2016;AC;Porca Matrizeira;64;0
09/2016;MA;Touro/Touruno;40;0
09/2016;MG;Galo;12408;0
09/2017;PI;Frango;146162;0
09/2018;AC;Porca Matrizeira;88;0
09/2018;TO;Novilhona;80;0
09/2019;PR;Leitao;15;0
09/2019;PR;Ovino;60;0
09/2019;RS;Frango;59417107;0
09/2019;SC;Bufalo;1;0
09/2020;GO;Novilhao;16432;0
09/2020;MS;Galinha;46390;0
09/2020;RS;Galinha;197361;0
09/2020;RS;Suino;309871;295941
09/2021;SC;Galinha;525103;8030649
09/2021;SP;Bovino;128709;20205
1/2021;AC;Bovino;11434;1042
1/2021;MA;Frango;243099;0
1/2021;MG;Vitelo;13;0
1/2021;MT;Porco Matrizeiro;7;0
1/2021;PR;Bufalo;26;0
10/2003;AP;Novilhona;54;0
10/2003;RS;Bovino;36839;19991
10/2003;SP;Coelho;2355;0
10/2004;RS;Novilho Intermediario;5130;0
10/2004;RS;Suino;158727;158760
10/2005;MG;Suino Tipo Carne,;28551;27701
10/2005;RS;Novilhona;6054;0
10/2008;ES;Frango;662094;0
10/2008;MG;Leitoa;73;0
10/2008;RS;Bufalo;278;0
10/2009;GO;Vaca;807;0
10/2010;RS;Leitao;1685;0
10/2011;MS;Porca Matrizeira;1811;0
10/2011;SE;Suino;114;97
10/2012;MS;Avestruz;168;0
10/2013;DF;Galinha;45330;0
10/2013;MS;Bufalo;17;0
10/2013;RO;Frango;1131600;0
10/2014;SC;Pato;200704;0
10/2017;MT;Porco Nao Classificado;317;0
10/2017;RS;Cordeiro;230;0
10/2018;MG;Porco Matrizeiro;1;0
10/2019;MG;Nonato;1;0
10/2019;MS;Galinha;181503;0
10/2019;MS;Porco Nao Classificado;4343;0
10/2019;RJ;Bovino;777;347
10/2019;RS;Touro/Touruno;100;0
10/2020;GO;Novilha Precoce;265;0
10/2020;RS;Porco Nao Classificado;7937;0
10/2020;TO;Bovino;60848;6093
10/2021;CE;Asinino;0;54
10/2021;MA;Bovino;25353;81
10/2021;SC;Ovino;1;0
10/2023;RS;Equino;423;528
11/2003;GO;Novilho Intermediario;1186;0
11/2005;PA;Bovino;80811;53656
11/2005;PR;Muar;6;12
11/2005;RS;Bovino;37291;31858
11/2005;RS;Galeto;183406;0
11/2006;RS;Galinha De Postura;127254;0
11/2006;RS;Touro/Touruno;328;0
11/2007;ES;Frango;846378;0
11/2007;GO;Equino;312;239
11/2007;SP;Vitelo;1266;0
11/2008;BA;Frango;1926586;0
11/2008;MT;Vaca;9772;0
11/2009;MS;Touro/Touruno;235;0
11/2009;RS;Bovino;24977;26285
11/2009;SP;Novilha Intermediaria;1562;0
11/2010;DF;Ra;2400;0
11/2011;AC;Novilhao;238;0
11/2011;MG;Equino;73;12
11/2012;PE;Galeto;525880;0
11/2013;MG;Avestruz;15;0
11/2013;MG;Frango Especial;1936992;0
11/2014;GO;Galinha;230692;0
11/2014;MT;Novilho Intermediario;401;0
11/2014;SP;Galo;20936;0
11/2015;GO;Vaca;9670;0
11/2016;GO;Asinino;9;4
11/2016;GO;Muar;58;45
11/2017;GO;Galinha De Postura;39281;0
11/2017;MS;Porco Nao Classificado;3863;0
11/2017;SP;Novilha Intermediaria;2158;0
11/2018;GO;Porca Matrizeira;1109;0
11/2019;GO;Galinha;331676;0
11/2019;MT;Galinha;144405;0
11/2019;SC;Galinha;230217;0
11/2019;SC;Peru;977301;0
11/2020;MS;Vaca;1974;0
11/2020;MT;Galo;4472;0
11/2023;MT;Frango;8549170;5825542
12/2002;RO;Equino;14;16
12/2003;MS;Suino Tipo Carne,;39515;28428
12/2003;MT;Novilhao;101032;0
12/2004;PB;Frango;35007;0
12/2006;DF;Frango;4076629;0
12/2006;MS;Frango;10001150;0
12/2006;MS;Ovelha;670;0
12/2006;PR;Ovino;630;18
12/2007;GO;Muar;24;25
12/2007;MG;Bubalino Jovem;121;0
12/2008;ES;Bovino;10449;5259
12/2008;SP;Novilho Precoce;91;0
12/2010;RS;Novilhao;3137;0
12/2010;SP;Suino;9913;6471
12/2011;DF;Ovino;30;0
12/2011;ES;Galinha;66374;0
12/2012;RS;Touro/Touruno;86;0
12/2013;GO;Touro/Touruno;4726;0
12/2013;MT;Novilho Precoce;4994;0
12/2013;TO;Bovino;45012;31673
12/2015;SC;Novilha Precoce;749;0
12/2016;GO;Suino;71542;64522
12/2016;SP;Novilho Intermediario;4138;0
12/2017;GO;Novilho Intermediario;39461;0
12/2017;RS;Novilho Precoce;623;0
12/2017;RS;Vaca;9863;0
12/2017;SP;Galinha De Postura;431408;0
12/2018;RO;Touro/Touruno;59273;0
12/2018;SC;Novilho Precoce;1433;0
12/2018;SC;Peru;228341;0
12/2019;PA;Ovino;10;0
12/2020;AC;Touro/Touruno;2;0
12/2020;PR;Equino;27;33
12/2020;SC;Novilho Precoce;2814;0
12/2023;RS;Suíno;416704;277310
01/2003;GO;Peru;16733;0
01/2003;TO;Bovino;41945;7977
01/2004;MS;Suino;873;872
01/2005;GO;Suino Tipo Carne,;74002;2395
01/2005;MT;Porco Nao Classificado;19;0
01/2006;MS;Ovino;30;60
01/2006;PA;Novilhao;1937;0
01/2006;RS;Suino;172465;173062
01/2006;SC;Suino Tipo Carne,;189016;193664
01/2008;AM;Bufala;54;0
01/2008;PB;Frango;10994;0
01/2008;RS;Leitoa;1144;0
01/2008;SP;Novilha Intermediaria;1734;0
01/2009;AL;Bovino;1736;204
01/2009;RR;Bovino;2729;1428
01/2009;SP;Avestruz;182;0
01/2010;RS;Coelho;1020;0
01/2012;BA;Cordeira;35;0
01/2012;PI;Galinha;4000;0
01/2012;PR;Bufala;103;0
01/2013;RS;Novilha Intermediaria;220;0
01/2014;MT;Novilha Precoce;470;0
01/2014;MT;Porca Matrizeira;1690;0
01/2014;RS;Vaca;5665;0
01/2015;BA;Galinha;2798;0
01/2015;GO;Bufala;94;0
01/2017;ES;Bufalo;70;0
01/2017;GO;Touro/Touruno;6119;0
01/2017;MG;Bufalo;32;0
01/2017;PR;Peru;672640;0
01/2019;MG;Porca Matrizeira;4220;0
01/2019;SC;Bovino;1181;4300
01/2019;SC;Porco Nao Classificado;166739;0
01/2020;MT;Bufala;28;0
01/2020;PR;Peru;15109;0
01/2022;BA;Bovino;22290;2194
01/2023;BA;Suíno;33;35
01/2023;RS;Equino;474;508
02/2003;MT;Equino;166;141
02/2003;PR;Suino Tipo Carne,;75854;69635
02/2004;GO;Vaca;8779;0
02/2004;MT;Galinha De Postura;6284;0
02/2004;PR;Porca Matrizeira;467;0
02/2005;GO;Asinino;12;13
02/2005;MT;Novilho Precoce;297;0
02/2006;MG;Porco Nao Classificado;112;0
02/2006;SP;Bufalo;73;0
02/2007;MS;Novilha Intermediaria;3300;0
02/2007;RS;Novilhao;8140;0
02/2007;SC;Bufalo;96;0
02/2010;GO;Bovino;139897;54366
02/2010;MS;Ovino;280;291
02/2010;SC;Suino;154760;128236
02/2010;SP;Pato;2753;0
02/2011;GO;Novilha Intermediaria;1308;0
02/2012;MG;Porco Matrizeiro;29;0
02/2012;RS;Novilho Intermediario;5529;0
02/2012;SP;Cordeiro;60;0
02/2013;SC;Bovino;1354;2925
02/2013;SP;Vaca;2147;0
02/2014;GO;Peru;496581;0
02/2014;SC;Suino Tipo Carne,;75955;57325
02/2014;SP;Novilha Intermediaria;2290;0
02/2015;BA;Galinha;11179;0
02/2015;PR;Suino Tipo Carne,;120314;103704
02/2015;SC;Bovino;1012;3369
02/2015;SP;Bufala;81;0
02/2016;DF;Suino;7688;7906
02/2016;MG;Bovino;88015;53076
02/2016;MS;Suino Tipo Carne,;63164;5499
02/2017;BA;Cabrita;41;0
02/2018;MS;Novilho Intermediario;99;0
02/2018;SC;Bufala;32;0
02/2020;RS;Galo;4681;0
02/2020;SP;Bufala;1;0
02/2021;TO;Galinha;1288322;20200
02/2023;AM;Bovino;2723;814
02/2024;BA;Galinha;0;230
03/2002;TO;Novilho Precoce;125;0
03/2003;SC;Equino;228;182
03/2004;MS;Asinino;0;4
03/2004;PR;Novilhao;1701;0
03/2005;MS;Muar;24;24
03/2006;BA;Asinino;207;264
03/2007;PA;Touro/Touruno;1095;0
03/2007;PR;Bufalo;135;0
03/2008;MG;Coelha;250;0
03/2009;AM;Bufalo;66;0
03/2009;MG;Galo;4309;0
03/2009;MG;Novilha Intermediaria;100;0
03/2009;RS;Equino;969;770
03/2011;MG;Cabrito;45;0
03/2011;MG;Caprino;10;0
03/2011;PA;Galinha;6000;0
03/2011;SC;Porca Matrizeira;12280;0
03/2011;SP;Novilho Precoce;144;0
03/2012;MT;Suino;9319;9387
03/2012;RS;Cordeiro;3317;0
03/2012;RS;Porco Matrizeiro;920;0
03/2012;TO;Frango;610223;0
03/2013;MS;Porca Matrizeira;884;0
03/2017;AC;Suino Tipo Carne,;1397;1397
03/2017;GO;Bufala;43;0
03/2017;MS;Frango;14953601;0
03/2018;ES;Bovino;9823;2055
03/2018;PA;Frango;3663110;0
03/2018;PA;Novilho Intermediario;189;0
03/2018;SC;Cordeira;61;0
03/2019;AM;Bovino;2704;630
03/2020;PA;Novilha Intermediaria;1261;0
03/2021;MS;Ovino;317;363
03/2021;PE;Frango;387958;384678
03/2023;PE;Bovino;2800;203
04/2002;SC;Porco Matrizeiro;21;0
04/2004;PR;Javali;40;40
04/2005;MA;Bufalo;64;0
04/2005;RO;Vaca;31689;0
04/2005;SC;Galinha;229327;0
04/2007;MG;Coelho;345;0
04/2007;MT;Suino Tipo Carne,;22234;25766
04/2007;SC;Galo;9197;0
04/2009;RJ;Equino;121;116
04/2009;SE;Suino;32;42
04/2010;MS;Novilho Precoce;3;0
04/2010;PR;Galinha;768570;0
04/2010;RS;Novilhona;385;0
04/2011;DF;Suino;6264;6429
04/2011;PR;Novilho Intermediario;315;0
04/2011;RS;Javali;25;25
04/2011;RS;Novilhona;283;0
04/2011;SC;Galinha;289040;0
04/2012;RS;Bufalo;68;0
04/2012;SP;Avestruz;57;0
04/2013;BA;Galinha;27938;0
04/2013;MS;Bufala;103;0
04/2015;BA;Caprino;32;26
04/2015;MG;Bovino;112543;89040
04/2016;MG;Peru;246582;0
04/2017;RS;Novilho Precoce;146;0
04/2018;MG;Suino;67535;43970
04/2018;MT;Touro/Touruno;171;0
04/2019;MS;Frango;12313815;0
04/2019;MS;Porco Matrizeiro;121;0
04/2019;PR;Frango;142386075;0
04/2019;RO;Vaca;66426;0
04/2019;RS;Touro/Touruno;51;0
04/2019;SC;Suino;316405;310436
04/2020;AM;Touro/Touruno;1027;0
04/2021;SP;Pato;784;200
04/2022;SP;Coelho;1483;0
04/2022;SP;Suíno;81329;42699
05/2003;GO;Novilha Precoce;100;0
05/2003;SC;Porco Matrizeiro;439;0
05/2004;PA;Novilhona;223;0
05/2005;GO;Novilha Intermediaria;1156;0
05/2005;PR;Ovino;705;152
05/2005;TO;Bufalo;5;0
05/2006;SP;Galeto;798;0
05/2008;PR;Coelho;4322;0
05/2008;SE;Ovino;27;3
05/2009;ES;Frango;690245;0
05/2010;PR;Pato;5747;0
05/2011;MS;Equino;66;31
05/2011;PA;Frango;2513221;0
05/2012;GO;Novilha Intermediaria;7898;0
05/2012;SC;Equino;62;50
05/2013;RS;Bufala;39;0
05/2015;ES;Galinha;211685;0
05/2015;MG;Galo;6253;0
05/2015;PR;Frango;139016271;0
05/2016;GO;Galinha De Postura;51487;0
05/2016;GO;Ovino;7;18
05/2018;BA;Suino;545;20
05/2018;PB;Frango;1449222;0
05/2018;PR;Bufalo;31;0
05/2018;PR;Suino Tipo Carne,;96144;94991
05/2018;SP;Leitoa;100;0
05/2019;PR;Suino Tipo Banha,;104;0
05/2020;BA;Muar;66;59
05/2021;MG;Frango;19478351;3861699
05/2022;GO;Bovino;156196;84613
05/2022;MG;Coelho;205;195
05/2023;PA;Frango;859883;17922
06/2002;RS;Vaca;1158;0
06/2003;PR;Suino Tipo Carne,;93863;92104
06/2003;SC;Novilha Intermediaria;12;0
06/2005;MS;Frango;10654364;0
06/2005;RS;Capao;614;0
06/2006;BA;Ovino;1334;202
06/2006;MG;Suino Tipo Banha,;60;0
06/2007;DF;Avestruz;60;0
06/2007;PR;Ovino;110;0
06/2007;PR;Porca Matrizeira;392;0
06/2007;RO;Vaca;46171;0
06/2008;MG;Equino;384;169
06/2008;SP;Coelho;628;0
06/2008;SP;Porca Matrizeira;617;0
06/2009;BA;Muar;31;42
06/2009;MG;Equino;663;422
06/2010;TO;Muar;8;17
06/2011;SC;Novilho Intermediario;251;0
06/2011;TO;Bovino;41248;27256
06/2013;MT;Novilha Precoce;285;0
06/2013;MT;Novilhona;62800;0
06/2013;SP;Galinha De Postura;104475;0
06/2014;MG;Porca Matrizeira;1722;0
06/2015;ES;Frango;1103093;0
06/2015;ES;Galinha;156023;0
06/2015;MG;Vitelo;3342;0
06/2017;RR;Bovino;1729;689
06/2018;SC;Porco Nao Classificado;186979;0
06/2019;DF;Galinha De Postura;11030;0
06/2019;DF;Suino;251;457
06/2020;GO;Touro/Touruno;4904;0
06/2020;SC;Bovino;2874;4854
06/2020;SC;Leitao;13;0
06/2020;SE;Porco Matrizeiro;5;0
06/2020;TO;Vaca;153;0
06/2021;BA;Galinha;1370;16370
06/2022;MT;Bovino;243342;158428
06/2023;SP;Pato;847;0
07/2002;PA;Bovino;1685;0
07/2003;MT;Galinha;22402;0
07/2005;SC;Bufalo;25;0
07/2007;MT;Vaca;16855;0
07/2007;RS;Porco Matrizeiro;15;0
07/2008;MG;Novilhao;258;0
07/2008;SC;Perdiz;22291;0
07/2009;SC;Novilho Intermediario;250;0
07/2010;RS;Galo;22459;0
07/2010;SP;Porca Matrizeira;646;0
07/2011;MG;Leitoa;38;0
07/2011;PR;Coelho;125;0
07/2011;SC;Leitoa;239;0
07/2012;BA;Bufalo;85;0
07/2012;GO;Galinha;379175;0
07/2012;SP;Galinha;2193583;0
07/2013;GO;Novilho Precoce;24731;0
07/2013;SP;Leitoa;195;0
07/2015;MT;Novilhona;28642;0
07/2016;GO;Peru;518759;0
07/2016;MS;Bovino;147205;100768
07/2016;MS;Galinha;115839;0
07/2017;PR;Coelho;298;0
07/2018;RJ;Bovino;1266;1054
07/2019;MT;Frango;19804397;0
07/2020;MG;Galinha;99775;0
07/2020;SC;Bovino;2486;6021
07/2023;BA;Equino;909;1037
07/2023;SC;Galo;6786;0
08/2001;PA;Bovino;233;0
08/2002;PA;Bovino;45573;3575
08/2004;RN;Ovino;148;0
08/2004;RS;Vaca;8726;0
08/2005;MS;Novilho Intermediario;110;0
08/2005;PB;Galinha De Postura;13976;0
08/2006;GO;Equino;540;430
08/2006;SC;Coelho;1060;0
08/2007;MA;Vaca;568;0
08/2007;RS;Novilha Intermediaria;912;0
08/2007;SP;Galinha;1155135;0
08/2007;TO;Muar;31;20
08/2008;SC;Equino;125;119
08/2009;MG;Ovelha;5;0
08/2009;SC;Bufalo;7;0
08/2010;SP;Novilhona;1935;0
08/2011;PR;Bovino;37844;21225
08/2011;RJ;Bovino;0;90
08/2013;PE;Frango;1053396;0
08/2013;RS;Novilha Intermediaria;554;0
08/2014;MG;Vaca;205;0
08/2014;PR;Bufala;20;0
08/2015;BA;Equino;81;56
08/2015;BA;Galinha;19569;0
08/2015;MT;Novilha Intermediaria;450;0
08/2015;RO;Touro/Touruno;70000;0
08/2015;SC;Bovino;1338;5350
08/2016;MG;Bovino;128757;40335
08/2017;BA;Galinha;30571;0
08/2017;MG;Porca Matrizeira;3991;0
08/2018;GO;Bovino;109700;21954
08/2018;MA;Frango;140015;0
08/2018;SC;Leitao;1450;0
08/2018;TO;Frango;991400;0
08/2019;BA;Bovino;22654;3071
08/2019;GO;Bufala;24;0
08/2019;MG;Bufala;78;0
08/2019;MS;Bovino;180539;133194
08/2019;PA;Bubalino Jovem;111;0
08/2019;SC;Capao;3;0
08/2020;SC;Leitao;93;0
08/2021;SP;Pato;845;0
08/2022;RJ;Bovino;1100;531
08/2023;MS;Suíno;242626;12085
09/2002;RS;Porca Matrizeira;460;0
09/2003;SC;Coelho;150;0
09/2004;GO;Frango;13072882;0
09/2004;SC;Porco Matrizeiro;453;0
09/2005;PR;Leitoa;185;0
09/2006;TO;Touro/Touruno;4;0
09/2007;AL;Avestruz Fêmea;72;0
09/2007;MG;Novilha Precoce;417;0
09/2008;ES;Frango;600569;0
09/2009;SE;Bovino;2971;391
09/2010;RS;Cateto;22;0
09/2010;SP;Coelha;163;0
09/2012;MS;Novilho Intermediario;226;0
09/2013;RS;Equino;381;339
09/2013;SC;Frango;71595327;0
09/2016;BA;Bufala;18;0
09/2016;MT;Bovino;175606;53256
09/2017;AC;Bovino;16074;5524
09/2018;MS;Suino Tipo Carne,;77769;1349
09/2018;SC;Novilho Intermediario;638;0
09/2020;GO;Suino Tipo Carne,;13223;11103
09/2020;RS;Faizão;21289;0
09/2021;AC;Bovino;12173;1591
09/2021;PB;Aves;705362;846094
10/2002;MT;Novilhona;33482;0
10/2002;RS;Vaca;849;0
10/2004;PA;Novilhao;4010;0
10/2005;MT;Bufala;42;0
10/2006;GO;Muar;41;38
10/2006;MG;Novilho Intermediario;5751;0
10/2008;RS;Novilho Precoce;10389;0
10/2008;SC;Bufala;1;0
10/2009;MS;Bovino;211832;109828
10/2009;RO;Muar;6;0
10/2009;RS;Novilha Precoce;2100;0
10/2010;GO;Bovino;160321;16382
10/2011;SP;Avestruz;168;0
10/2012;MG;Bufalo;73;0
10/2013;PA;Novilhao;4548;0
10/2013;RS;Suino Tipo Carne,;37510;27088
10/2014;MG;Leitoa;312;0
10/2014;MS;Touro/Touruno;4;0
10/2014;TO;Bovino;50189;18235
10/2015;PR;Asinino;72;170
10/2016;RO;Novilhona;20;0
10/2017;AC;Porca Matrizeira;115;0
10/2017;SP;Leitao;160;0
10/2018;SC;Peru;973728;0
10/2020;GO;Touro/Touruno;1443;0
10/2020;MA;Frango;504467;0
10/2021;TO;Frango;0;4050
10/2022;MT;Suíno;107817;110600
10/2022;RS;Suíno;472888;301427
10/2022;SP;Pato;1059;0
10/2023;MS;Galinha;3061;214574
11/2002;RS;Bovino;35547;6891
11/2003;MS;Suino Tipo Carne,;38024;22318
11/2003;MT;Novilhona;52943;0
11/2003;PR;Peru;579629;0
11/2005;BA;Caprino;214;117
11/2005;RO;Novilha Precoce;1688;0
11/2006;BA;Ovelha;128;0
11/2006;TO;Vaca;48;0
11/2007;PR;Bufala;46;0
11/2007;PR;Novilhona;551;0
11/2007;SP;Codorna;43562;0
11/2009;BA;Bovino;22762;19325
11/2009;RS;Ovino;1022;60
11/2010;MG;Suino Tipo Banha,;1220;0
11/2010;PR;Coelho;945;0
11/2010;PR;Porco Nao Classificado;84;0
11/2010;SC;Suino Tipo Carne,;114049;128046
11/2010;SP;Vaca;4400;0
11/2010;TO;Muar;2;1
11/2011;BA;Caprino;256;163
11/2011;SC;Porco Matrizeiro;3;0
11/2011;SP;Muar;1;0
11/2012;SP;Touro/Touruno;6;0
11/2013;MG;Bufalo;44;0
11/2013;MT;Suino;6743;6950
11/2013;PR;Suino Tipo Carne,;114613;111288
11/2014;PR;Porca Matrizeira;993;0
11/2014;SP;Galinha;1000894;0
11/2015;GO;Touro/Touruno;11229;0
11/2016;MT;Frango;18302989;0
11/2016;RS;Suino Tipo Carne,;29816;30894
11/2017;GO;Galo;9203;0
11/2018;SP;Ovino;510;0
11/2019;AC;Porca Matrizeira;18;0
11/2019;GO;Galo;17981;0
11/2019;PA;Frango;3577594;0
11/2019;RO;Bovino;29151;19633
11/2019;SC;Galo;2234;0
11/2019;SE;Suino;59;57
11/2020;MG;Porco Nao Classificado;99488;0
11/2020;PR;Frango;160017570;0
11/2021;BA;Bovino;18624;996
11/2021;SP;Tilápia do Nilo;1949439;0
11/2023;SC;Muar;1;1
12/2002;MT;Novilho Precoce;11534;0
12/2003;RN;Caprino;2;0
12/2003;RS;Ovino;2904;1656
12/2004;BA;Asinino;238;390
12/2004;MG;Porca Matrizeira;823;0
12/2004;PR;Vaca;1415;0
12/2004;RO;Bovino;13307;5780
12/2004;SC;Frango;59931883;0
12/2005;BA;Frango;4096261;0
12/2005;MT;Equino;333;377
12/2005;MT;Porca Matrizeira;281;0
12/2005;RS;Galeto;208995;0
12/2005;SC;Marreco;19224;0
12/2006;MT;Touro/Touruno;676;0
12/2007;CE;Caprino;75;0
12/2007;SP;Galo;4470;0
12/2008;MG;Equino;889;613
12/2008;MS;Leitoa;127;0
12/2008;PR;Novilhona;677;0
12/2008;SC;Bovino;2909;4351
12/2009;RS;Novilha Intermediaria;695;0
12/2009;RS;Novilhao;4773;0
12/2009;SE;Frango;6179;0
12/2009;TO;Bovino;41787;17262
12/2009;TO;Muar;16;9
12/2010;MT;Touro/Touruno;539;0
12/2010;PA;Galo;249;0
12/2010;SC;Leitoa;110;0
12/2011;MS;Equino;28;14
12/2011;MT;Porca Matrizeira;2160;0
12/2011;TO;Frango;615585;0
12/2012;MG;Coelho;1567;0
12/2012;RO;Novilhona;547;0
12/2014;AC;Touro/Touruno;2538;0
12/2015;MA;Bovino;36089;2634
12/2015;MT;Novilhao;70010;0
12/2015;PR;Bovino;57660;22516
12/2016;RS;Galinha;503700;0
12/2016;RS;Touro/Touruno;69;0
12/2017;ES;Bufalo;150;0
12/2017;MT;Novilho Intermediario;261;0
12/2017;RO;Vaca;61409;0
12/2017;SP;Frango;37532386;0
12/2018;GO;Novilhao;570;0
12/2018;RS;Porco Matrizeiro;45;0
12/2020;GO;Novilho Precoce;10801;0
12/2020;MT;Bufalo;14;0
12/2020;MT;Frango;19250359;0
12/2020;MT;Novilho Intermediario;185;0
12/2021;BA;Aves;1507839;1631514
12/2022;RS;Frango;28630426;26043475
01/2002;MG;Novilhao;121;0
01/2003;GO;Bufalo;177;0
01/2003;SP;Coelho;519;0
01/2004;AL;Bovino;1765;343
01/2005;MS;Leitao;98;0
01/2005;MT;Equino;111;149
01/2005;PR;Leitao;235;0
01/2005;TO;Bovino;37595;24405
01/2006;AC;Bovino;8327;1642
01/2006;RS;Asinino;81;0
01/2007;MS;Leitao;152;0
01/2007;SP;Avestruz;362;0
01/2008;AL;Avestruz Fêmea;42;0
01/2008;SP;Novilha Precoce;723;0
01/2009;MS;Novilha Intermediaria;1335;0
01/2009;PR;Novilha Intermediaria;1665;0
01/2010;GO;Suino Tipo Carne,;130924;0
01/2010;MG;Coelha;176;0
01/2010;MT;Novilhona;35926;0
01/2011;MS;Touro/Touruno;277;0
01/2011;PA;Novilhao;3969;0
01/2011;SC;Bufala;11;0
01/2012;MS;Muar;9;3
01/2012;SC;Novilhao;453;0
01/2013;RS;Leitoa;886;0
01/2013;SP;Cordeiro;170;0
01/2014;SC;Suino;285380;233528
01/2015;RS;Novilha Precoce;110;0
01/2016;GO;Suino;188;186
01/2016;GO;Touro/Touruno;5126;0
01/2016;MT;Novilhona;35959;0
01/2016;RS;Bufalo;87;0
01/2017;RS;Bovino;23197;22104
01/2018;MG;Suino Tipo Carne,;108550;58642
01/2018;PA;Novilho Precoce;12;0
01/2019;MT;Porca Matrizeira;2992;0
01/2023;GO;Bovino;121016;77215
01/2024;SC;Frango;49891015;16527383
02/2001;GO;Bovino;20;0
02/2002;MG;Suino;16951;18011
02/2004;SP;Cordeiro;128;0
02/2005;PE;Galinha;702;0
02/2006;PE;Frango;991634;0
02/2006;PR;Novilhao;2864;0
02/2007;PR;Novilho Intermediario;174;0
02/2007;SP;Cabrito;46;0
02/2009;BA;Bovino;17544;5717
02/2009;GO;Bufala;42;0
02/2009;GO;Vaca;2661;0
02/2009;RO;Vaca;27370;0
02/2010;SP;Equino;96;63
02/2011;MG;Galo;2737;0
02/2011;RS;Javali;50;50
02/2011;SC;Equino;63;61
02/2011;SP;Novilha Precoce;603;0
02/2012;GO;Bufala;17;0
02/2012;SP;Frango;52352755;0
02/2013;PA;Bufalo;113;0
02/2013;SP;Novilhao;3147;0
02/2014;BA;Galo;1679;0
02/2014;GO;Bovino;93651;69595
02/2014;PA;Galo;1326;0
02/2014;SP;Novilhona;3806;0
02/2016;PR;Suino;158845;143013
02/2018;MS;Vaca;144;0
02/2019;AL;Bovino;51;9
02/2020;SP;Nonato;92;0
02/2022;BA;Muar;136;92
02/2023;MS;Ovino;106;231
02/2024;TO;Bovino;52110;52557
03/2002;PR;Bufalo;213;0
03/2004;AL;Suino;60;0
03/2004;BA;Bufalo;10;0
03/2005;SP;Frango;49078549;0
03/2005;SP;Galinha De Postura;652324;0
03/2006;GO;Bufalo;262;0
03/2006;RO;Frango;69983;0
03/2006;RS;Novilhona;4699;0
03/2007;MG;Novilho Intermediario;7446;0
03/2007;PA;Novilhona;1541;0
03/2007;TO;Bovino;36723;43204
03/2008;SE;Suino;309;132
03/2009;RS;Novilho Precoce;6423;0
03/2010;ES;Galinha;15181;0
03/2010;PA;Galo;416;0
03/2011;RS;Cordeiro;2813;0
03/2011;SC;Suino;260471;223922
03/2012;SP;Frango;59234622;0
03/2013;MS;Avestruz;56;0
03/2015;SE;Bovino;2749;153
03/2017;MT;Novilhona;53437;0
03/2018;SP;Bufalo;214;0
03/2019;SC;Peru;385488;0
03/2020;PR;Bovino;40843;19009
03/2020;PR;Touro/Touruno;22;0
03/2020;RS;Bufalo;239;0
03/2022;MG;Coelho;150;150
03/2024;MA;Bovino;28421;1742
04/2003;PA;Bufalo;1;0
04/2003;RS;Novilha Precoce;60;0
04/2003;SP;Galinha;110157;0
04/2004;MS;Porco Matrizeiro;1;0
04/2004;MT;Bovino;60851;41250
04/2005;SP;Cateto;20;0
04/2006;RS;Vaca;5903;0
04/2006;SP;Avestruz;268;0
04/2006;SP;Suino Tipo Carne,;34383;17505
04/2006;SP;Vitelo;80;0
04/2008;SP;Suino;3175;2977
04/2009;MT;Novilhona;32417;0
04/2010;AL;Avestruz Fêmea;90;0
04/2010;PR;Vaca;2253;0
04/2011;BA;Suino;1032;38
04/2012;MT;Porca Matrizeira;1923;0
04/2012;RS;Novilhona;83;0
04/2012;SP;Cordeiro;74;0
04/2013;SC;Suino Tipo Carne,;78501;64278
04/2014;MG;Novilhao;139;0
04/2014;PR;Galo;49262;0
04/2014;RS;Bufalo;191;0
04/2015;MT;Novilho Intermediario;9;0
04/2015;PR;Suino Tipo Carne,;163046;148258
04/2017;MG;Suino Tipo Banha,;2793;0
04/2017;PR;Galinha;981270;0
