"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/07/2018","","CANCELADA - Senador Davi Alcolumbre, Vice-Líder do Governo (DEM/AP); Sr. Daniel Amaral (ASPAR/MAPA).","8º andar, Gabinete do Ministro","15:00","15:00","","Pleitos para o Estado do Amapá"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/07/2018","","Audiência com a Senadora Ana Amélia PP/RS e a Associação do Grupo Autônomo de Transportes, Carlos Ribeiro – Presidente da Associação do Grupo Autônomo de Transportes - RS; Jair Volnei Marques – Membro da Associação - RS ; Nelson de Carvalho Júnior – DELEGADO SINDICAL – SINDITAC - RJ ; Janderson – Presidente - COOPERTÃO – SC ; Jefferson Souza – SC.","8º andar, Gabinete do Ministro","16:00","16:00","","Piso mínimo para a Categoria dos Caminhoneiros"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/07/2018","","Audiência com o Senador Wellington Fagundes (PR/MT)","8º andar, Gabinete do Ministro","17:00","17:00","","LDO"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/07/2018","","Audiência com o Sr. Antônio Galvan - Presidente da Aprosoja Mato Grosso; Sr. Marcus Vinicius Coelho - Diretor Departamento de sanidade Vegetal – DSV/SDA.","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/07/2018","","Lançamento do Plano Safra 2018/2019 Banco do Brasil","Edifício Banco do Brasil - SAUN, Qd 5, Lt B, 15º andar.","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/07/2018","","Audiência com o Sr. Wilson Mello, Presidente do Conselho Diretor da ABIA; Sr. João Dornellas, presidente executivo da ABIA; Sr. Daniel Funes de Rioja, presidente da Coordinadora de las Industrias de Productos Alimenticios de Argentina (COPAL); Sr. Carlos Insfrán, presidente da Cámara de Empresas Paraguayas de Alimentación (CEPALI); e Sr. Fernando Pache, presidente da Cámara Industrial de Alimentos del Uruguay (CIALI); Secretário Luis Rangel (SDA/MAPA); Assessor Ricardo Cavalcanti (SE/MAPA)","8º andar, Gabinete do Ministro","14:00","14:00","","Tratar sobre a harmonização da rotulagem nutricional e fortalecimento do Mercosul."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/07/2018","","Audiência com o Ministro de Estado da Ciência, Tecnologia, Inovações e Comunicações, Sr. Gilberto Kassab; Sr. João Dorileo, Presidente do grupo Gazeta de Mato Grosso; e Sr. Coaraci Castilho, Chefe de Gabinete do Ministro.","Bloco E, 4º andar - Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Audiência com o senhor Francisco Turra - Presidente da Associação Brasileira de Proteína Animal (ABPA).","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Viagem com destino à Montes Claros-MG","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Visita ao Hospital Universitário Veterinário Renato de Andrade – Faculdade Funorte","8º andar, Gabinete do Ministro","12:15","12:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Reunião com classe rural, autoridades e convidados","Parque de Exposições João Alencar Athaide – Auditório","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Visita a feira Expomontes","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Saída para a cidade de Jaíba","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Visita ao maior projeto de irrigação da América Latina","8º andar, Gabinete do Ministro","15:20","15:20","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Reunião com lideranças do munícipio de Jaíba e Produtores Rurais","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/07/2018","","Previsão de chegada em Brasília-DF","8º andar, Gabinete do Ministro","18:45","18:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/07/2018","","Viagem com destino à Campo Grande – MS","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/07/2018","","Visita à construção do Parque de Exposições de São Gabriel do Oeste","8º andar, Gabinete do Ministro","10:45","10:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/07/2018","","Inauguração do Conjunto Habitacional Flor do Cerrado (233 unidades)","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/07/2018","","Visita ao Frigorífico Aurora","8º andar, Gabinete do Ministro","11:40","11:40","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/07/2018","","Almoço - 25° Festa do Leitão no Rolete","CTG Chama Crioula - R. Antônio João, 51 - Milani","12:30","12:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/07/2018","","Abertura Oficial da Feira e do Fórum das Cadeias Produtivas da Soja, Algodão, Pecuária Bovina e Suína, Piscicultura, Olericultura, Bovinocultura Leiteira.","Parque de Exposições Jonas Pinheiro – Cuiabá/MT","08:00","08:00","","Cenário Nacional e Internacional do Agronegócio"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/07/2018","","Atendimento a imprensa","Parque de Exposições Jonas Pinheiro – Cuiabá/MT","09:30","09:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/07/2018","","Visita a Feira","Parque de Exposições Jonas Pinheiro – Cuiabá/MT","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/07/2018","","Audiência com o Ministro da Secretaria de Governo da Presidência da República, Sr. Carlos Marun.","Palácio do Planalto, 4º andar","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/07/2018","","Audiência com a Senadora Lúcia Vânia (PSB/GO); Lissauer Vieira - Deputado Estadual; Bartolomeu Braz – Presidente da FAEG; José Mário Schreiner; Ângelo Thomaz Landim – Associação dos Granjeiros Integrados de Rio Verde – GO; Aloir Vicente da Silva - Associação dos Avicultores Integrados de Mineiros (AVIP); Assessor da Senadora Lúcia Vânia – Marcello Nogueira Cruvinel; Secretário Luis Rangel (SDA/MAPA) e Secretário Odilson Silva (SRI/MAPA).","8º andar, Gabinete do Ministro","11:00","11:00","","Assuntos relacionados à BRF"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/07/2018","","Audiência com o Sr. Silvio Cezar Pereira Rangel - Presidente Sindicato das Industrias Sucroalcooleiras do Estado de Mato Grosso – SINDALCOOL/MT; André Rocha, Presidente do Sindicato de Goiás, do Fórum Nacional Sucroenergético e da Câmara Setorial do Açúcar e Álcool do MAPA; Mario Campos, Presidente do Sindicato de Minas Gerais; Roberto Holanda, Presidente do Sindicato de Mato Grosso do Sul; Senador Cidinho Santos; Secretário Wilson Vaz (SPA/MAPA); Silvio Farnese - DCAE/SPA/MAPA e Cid Jorge Caldas - CGCA/DCAE/MAPA","8º andar, Gabinete do Ministro","15:00","15:00","","Tratar sobre o subsidio para equalização dos custos de produção de cana-de-açúcar para produção de etanol combustível."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/07/2018","","Audiência com Deputada Federal Tereza Cristina (DEM/MS) e Deputada Federal Soraya Alencar dos Santos (PR/RJ); Sr. Daniel Amaral (ASPAR/MAPA); Eduardo Matos - Diretor substituto do DIMS (SMC/MAPA) e Vera Lúcia Oliveira - coordenadora de Desenvolvimento Cooperativo (SMC/MAPA).","8º andar, Gabinete do Ministro","16:00","16:00","","Cooperativa de Mulheres na área rural."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/07/2018","","Audiência com o Sr. Jorge Coelho, ex-Ministro da Agricultura de Portugal; Secretário Odilson Silva (SRI/MAPA).","8º andar, Gabinete do Ministro","09:00","09:00","","Exportação de queijo para o Brasil"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/07/2018","","Audiência com o Senador José Medeiros (PODEMOS/MT); Sr. Daniel Amaral (ASPAR/MAPA).","8º andar, Gabinete do Ministro","10:00","10:00","","Kits de irrigação para Município de Primavera do Leste"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/07/2018","","Audiência com o Deputado Federal Nilson Leitão (PSDB/MT); Sr. Daniel Amaral (ASPAR/MAPA).","8º andar, Gabinete do Ministro","11:00","11:00","","Pleitos para o Estado de Mato Grosso"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/07/2018","","117ª Reunião do Conselho de Ministros da CAMEX","Palácio do Planalto - sala 98","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/07/2018","","Reunião com o Ministro da Casa Civil da Presidência da República, Eliseu Padilha.","Palácio do Planalto, 4º andar, sala 96","17:00","17:00","","Pleitos da PRF"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/07/2018","","Visita de cortesia do Sr. Luiz Nery Ribas – Diretor-Presidente do Comitê Estratégico Soja Brasil e Dr. Décio Gazzoni – Embrapa.","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/07/2018","","Audiência com o Senador Hélio José da Silva (PROS/DF); Sr. George Maranhão Diniz - Assessor; Advogado Edimilson Alves de Carvalho.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/07/2018","","Audiência com o Sr. Luiz Daldegan","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/07/2018","Sem compromissos oficiais.","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/07/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/07/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/07/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/07/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/07/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Viagem à São Paulo/SP - Global Agribusiness Forum","8º andar, Gabinete do Ministro","00:00","00:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Café da Manhã de Boas Vindas","8º andar, Gabinete do Ministro","08:00","08:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Cerimônia de Abertura","8º andar, Gabinete do Ministro","09:00","09:00","","A ciência do campo a serviço do planeta: A ação é agora"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Coletiva de Imprensa","8º andar, Gabinete do Ministro","09:45","09:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Reunião Bilateral Brasil-Austrália","8º andar, Gabinete do Ministro","10:30","10:30","Ministro de Agricultura e Recursos Hídricos da Austrália, David Littleproud",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Reunião Bilateral Brasil-Austrália","8º andar, Gabinete do Ministro","10:30","10:30","Ministro de Agricultura e Recursos Hídricos da Austrália, David Littleproud",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Reunião Bilateral Brasil-Austrália","8º andar, Gabinete do Ministro","10:30","10:30","Ministro de Agricultura e Recursos Hídricos da Austrália, David Littleproud",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Diálogo com Chefes de Cozinha: “Projeto Conexão Comida – Uma ponte de conteúdo entre o campo e a mesa” (“Food Connection Project – A bridge between farm to table”).","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Reuniões Bilaterais","8º andar, Gabinete do Ministro","11:45","11:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Almoço de ministros","8º andar, Gabinete do Ministro","12:45","12:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Side Event Acesso a Mercados: Desafios para o Agronegócio Brasileiro","8º andar, Gabinete do Ministro","14:15","14:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Disponível para reuniões bilaterais","8º andar, Gabinete do Ministro","15:15","15:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/07/2018","","Coquetel de lançamento","8º andar, Gabinete do Ministro","18:30","18:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/07/2018","","Voo FAB: São Paulo/SP - Brasília/DF","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/07/2018","","Previsão de chegada em Brasília/DF","8º andar, Gabinete do Ministro","11:15","11:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/07/2018","","Despachos Internos","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/07/2018","","Audiência com o Ministro de Estado da Saúde, Gilberto Occhi.","Ministério da Saúde","15:00","16:00","1. Prefeito de Cuiabá, Emanuel Pinheiro;, 2. Senador Wellington Fagundes (PR/MT);, 3. Deputado Federal Ezequiel Fonseca (PP/MT);, 4. Secretario Municipal de Saúde, Huark Douglas Correia.","Investimentos para Cuiabá/MT."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/07/2018","Acompanha o Excelentíssimo Presidente da República em viagem à África do Sul.","","Ministério da Saúde","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/07/2018","Acompanha o Excelentíssimo Presidente da República em viagem à África do Sul.","","Ministério da Saúde","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/07/2018","Acompanha o Excelentíssimo Presidente da República em viagem à África do Sul.","","Ministério da Saúde","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/07/2018","","Sem compromissos oficiais","Ministério da Saúde","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/07/2018","","Despachos Internos","8º andar, Gabinete do Ministro","09:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/07/2018","","Audiência com o Senador Ciro Nogueira (PP/PI); Sr.Wellington Dias  - Governador do Piauí, Deputado Federal Marcelo Castro.","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/07/2018","","Audiência com o Sr. Cleber Guarany - Coordenador Projetos Internacionais na FGV; Sr. Andrew Kawasari - Chefe de Gabinete do Ministro da Agricultura e Desenvolvimento Rural da Nigéria; Sr. Christopher John Nonyelum Okeke - Chefe de Gabinete do Ministro das Financias da Nigéria, Sr. Rodrigo Tomé – Assessor do Ministro Marum; Secretário Odilson Silva (SRI/MAPA).","8º andar, Gabinete do Ministro","15:00","15:00","","Acesso da Nigéria ao Programa Mais Alimentos Internacional -PMAI"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/08/2018","","3ª Reunião do Conselho Nacional de Ciência e Tecnologia - CCT e da Assinatura do Contrato de Empréstimo entre a FINEP e o Banco Interamericano de Desenvolvimento (BID) – Programa Inovar para Crescer","Palácio do Planalto","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/08/2018","","Audiência com o Senador José Medeiros","8º andar, Gabinete do Ministro","13:30","13:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/08/2018","","Audiência com o  Sr. Andre Nassar – Presidente Executivo da ABIOVE e representantes das nossas associadas","8º andar, Gabinete do Ministro","15:00","15:00","Marcio R.M.B. Maciel – Gerente de Relações Institucionais; Pedro Alves – MAPA/ DEPROS/SMC","Tratar das negociações entre ABIOVE e ONG’s sobre o Cerrado"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/08/2018","","Audiência com o Ministro da Secretaria de Governo Sr. Carlos Marun; Prefeito de Cuiabá/MT, Sr. Emanuel Pinheiro","Palácio doPalácio do Planalto, 4º andar, sala 432 Planalto","17:00","17:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/08/2018","","Despachos Internos","8º andar, Gabinete do Ministro","09:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/08/2018","","Reunião com Diretoria Executiva da Embrapa e Chefes Gerais","8º andar, Gabinete do Ministro","14:30","17:00","","Reunião para discutir o Futuro da Embrapa e da Pesquisa Agropecuária no Brasil"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/08/2018","Sem compromissos oficiais","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/08/2018","","1º Seminário de Transporte Multimodal de Mato Grosso: Ferrovias. O Brasil  passa por aqui","Auditório Deputado Milton Figueiredo e Licínio Monteiro- ALMT - Cuiabá","08:00","08:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Café da Manhã para autoridades e Lideranças da Fenabrave","Transamérica Expo Center – Pavilhão G - Sala VIP Endereço: Av. Dr. Mário Villas Boas Rodrigues, 387 – Santo Amaro - SP","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Visitação à 28ª Edição da ExpoFenabrave, Com a presença do Presidente da República, Michel Temer e autoridades presentes. Locais de visitação: Estande da Fenabrave e Banco Itaú (patrocinador Master do evento).","Transamérica Expo Center – Pavilhão G - Sala VIP Endereço: Av. Dr. Mário Villas Boas Rodrigues, 387 – Santo Amaro - SP","10:20","10:20","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Cerimônia de Abertura do 28º Congresso & ExpoFenabrave","Auditório Renato Ferrari – Pavilhão G","10:45","10:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Encerramento da cerimônia com a presença do Presidente da República","Transamérica Expo Center – Pavilhão G - Sala VIP Endereço: Av. Dr. Mário Villas Boas Rodrigues, 387 – Santo Amaro - SP","12:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Premiações “Marca do ano” – associações de marca do ano","Transamérica Expo Center – Pavilhão G - Sala VIP Endereço: Av. Dr. Mário Villas Boas Rodrigues, 387 – Santo Amaro - SP","12:15","12:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Cerimônia de Lançamento do Sistema de Inteligência Territorial da Macrologística Agropecuária Brasileira - Embrapa Territorial","Transamérica Expo Center – Pavilhão G - Auditório da Embrapa","14:30","14:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Atendimento a Imprensa","Transamérica Expo Center – Pavilhão G - Sala VIP Endereço: Av. Dr. Mário Villas Boas Rodrigues, 387 – Santo Amaro - SP","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/08/2018","","Visita a feira ExpoFenabrave","Transamérica Expo Center – Pavilhão G - Sala VIP Endereço: Av. Dr. Mário Villas Boas Rodrigues, 387 – Santo Amaro - SP","16:30","16:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/08/2018","","Audiência com o Ministro de Estado da Ciência, Tecnologia, Inovações e Comunicações, Sr. Gilberto Kassab; Sr. Coaraci Castilho, Chefe de Gabinete do Ministro; Sr. João Dorileo, Presidente do Grupo Gazeta de Mato Grosso.","Ministério MCTIC - Bloco E, 4º andar - Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/08/2018","","Visita institucional ao Exmo. Sr. Tenente-Brigadeiro Nivaldo Luiz Rossato, Comandante da Aeronáutica, Secretário Executivo Eumar Novacki e Chefe de Gabinete Coaraci Castilho, seguida de almoço.","Esplanada dos Ministérios - Bloco ""M"" - Comando da Aeronáutica - Gabinete do Comandante.","12:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/08/2018","","Audiência com o Sr. João Martins da Silva Junior – Presidente da CNA","8º andar - Gabinete do Ministro","14:30","14:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/08/2018","","Audiência com o Sr. Alyson Paulinelli Ex-Ministro do MAPA e Presidente Executivo da Associação Brasileira dos Produtores de Milho – ABRAMILHO","8º andar, Gabinete do Ministro","15:30","15:30","","Estudo dos Biomas Tropicais Brasileiros."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/08/2018","","Audiência com o Deputado Federal (DEM/PB); Sr. Efraim Filho; Sr. Guilherme Marques (SDA/MAPA).","8º andar, Gabinete do Ministro","16:00","16:00","","Projeto Faisão PB, quarentena de aves exóticas no município de Baía da Traição."
