"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/05/2018","","Encontro Ruralista","Belém - PA","08:00","18:02","Federação da Agricultura e Pecuária do Pará - FAEPA, Confederação da Agricultura e Pecuária do Brasil - CNA , Serviço Nacional de Aprendizagem Rural – SENAR, Instituto Confederação da Agricultura e Pecuária do Brasil - ICNA","Participando do 49º Encontro Ruralista – ‘A Decisão é Nossa”, em Belém-PA, no período de 29 a 30 de maio de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/06/2018","","Reunião interna","INMET","11:00","12:00","Josemberto Postiglioni;, Expedito Rebello.","Demandas do Capre - Notas Técnicas"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/06/2018","","Reunião","INMET","14:00","14:30","Maj Pires/ Exercito Brasileiro;, Expedito Rebello.","Reunião Técnica entre INMET e DSG/Exercito Brasileiro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/06/2018","","Reunião","Camara dos Deputados","15:30","16:00","Dep. Miguel Addad.","Sobre Concurso Público"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/06/2018","","Reunião interna","INMET","09:30","10:50","Jose Mauricio;, Francisco Quixaba;, Expedito Rebello;, Jose Mauro;, Mozar Salvador, Renan Rodrigues","Aprovação do Projeto de Aquisição do Super Computador."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/06/2018","","Reunião","INMET","11:00","12:00","Dep. Miguel Addad","Concurso Público"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/06/2018","","Reunião","INMET","15:00","17:00","Gertjan Beekmam/IICA, Kilmara Ramos/IICA, Marco Fabrino/INMET, Jose Mauro/INMET, Francisco Quixaba/INMET, Expedito Rebello/INMET, Mozar Salvador/INMET","Revisão final da Minuta de novo PCT INMET/IICA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2018","","Reunião","TCU - Auditorio ISC","09:00","12:02","","Seminário Diálogo Público - Governança Pública mais Integração, Mas Resultados."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2018","","Reunião","Salão Nobre da Câmara dos Deputados.","09:30","10:30","Francisco Quixaba - INMET","Encontro da Frente Parlamentar do Programa Antártico - PROANTAR."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2018","","Cerimônia de Lançamento","Palácio do Planalto - Salão Nobre","11:00","12:00","Mozar Salvador/INMET;, Danielle Barros/INMET;, Josefa Morgana/INMET;, Francisco Alves/INMET;, Márcia Seabra/INMET;, Amilton Silva/INMET;, Nadir Sales/INMET","Cerimônia de Lançamento do Plano Agrícula e Pecuária 2018/2019."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2018","","Reunião","Ministério do Planejamento","17:00","18:00","Reunião com o Ministro do Ministério do Planejamento - Esteves Pedro Colnago Junior","Concurso Público"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/06/2018","","Seminário","TCU - Auditorio ISC","15:00","16:40","","Seminário Diálogo Público - Governança Pública mais Integração, mais Resultados."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/06/2018","","Reunião com a Empresa Somorelate","INMET","11:00","12:42","Barbara Miranda/Somorelate;, Sergio Ribeiro/Somorelate;, Carlos Becker;, Ingrid Peixoto;, Jose Mauro/INMET","Capacidade Técnica e Computacional do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/06/2018","","Reunião na FPA","Frente Parlamentar da Agropecuária - FPA","15:00","16:00","Francisco Alves - INMET","Integração de Clima para os Agricultores."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/06/2018","","Reunião na FPA","Frente Parlamentar da Agropecuária - FPA","10:30","12:00","Francisco Alves","Integração Clima para os Agricultores."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/06/2018","","Reunião","INMET","10:30","11:20","Conselheiro José Luiz - Embaixada do México.","Reunião para combinar uma visita de dois engenheiros do Conselho Nacional de Agua/CONAGUA, do Mexico, que estarão em Brasilia na proxima semana."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/06/2018","","Reunião","MAPA","17:00","18:00","Sergio Coneza - Coordenador Geral de Recursos Logísticos CGRL/DA/MAPA, Josemberto Postiglioni - INMET","Sistema Vitro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/06/2018","","Seminário","Auditorio Lourenço Chehab - MCTIC","09:30","11:00","","III Seminário Sobre Diplomacia e Inovação Científica e Tecnológica."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/06/2018","","Reunião","INMET","16:00","17:22","","Reunião de Diretores da AR-III para el EC - Teleconferência"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/06/2018","","Reunião","MAPA/CSAA","10:00","12:30","","41ª Reunião Ordinária da Câmara Setorial da Cadeia Produtiva do Açúcar e do Álcool."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/06/2018","","Reunião","MAPA","15:30","16:00","Eumar Roberto Novacki - Secretário Executivo - MAPA","Sobre a viagem para Genebra"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/06/2018","","Reunião","INMET","10:00","12:00","Marcelo Medeiros/Agencia de Aguas-ANA;, Pericles Cardim/Sipam;, Jose Mauro/INMET, Kelly Cristina/INMET","Reunião prévia sobre a 70ª Sessão do Conselho Executivo da OMM, que acontecera em Genebra, no periodo de 20 a 29 de junho de 2018."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/06/2018","","Reunião","MAPA/SE","15:00","17:00","Secretária de Defesa Agropecuária - SDA;, Secretária de Mobilidade Social, do Produtor Rual e do Cooperativismo - SMC;, Secretária de Política Agrícola - SPA;, Secretária de Relações Internacionais do Agronegócio - SRI;, Diretor do Departamento da Comissão Executiva do Plano da Lavoura Cacaueira - CEPLAC;, Diretor do Departamento de Administração - DA/SE;, Diretor de Programa;, Assessor Especial do Controle Interno - AECI","1ª Reunião de Análise da Estratégia (RAE) , referente ao Planejamento Estratégico 2016-2019 do MAPA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/06/2018","","Reunião interna.","INMET","14:00","14:30","Jose Mauro;, Leonardo Santos;, Kelly Crsitina.","Afastamento do Servidor Leonardo Santos"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/06/2018","","Reunião","MAPA","17:00","00:00","Sistema de Vigilância Agropecuária Internacional – Vigiagro","Reunião sobre a construção do canil no campus do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/06/2018","","Reunião","INMET","10:00","11:00","Washington Cezar - CENAD;, Tiago Molina - CENAD;, Josefa Morgana - INMET;, José Mauro - INMET;, Expedito Rebello - INMET;","Visita as instalações do INMET e Verificar os produtos já gerados pelo INMET no que tange a agrometeorologia e os riscos associados ao clima."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/06/2018","","Reunião interna","INMET","10:00","11:30","Reunião interna com Josemberto Postiglioni.",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/06/2018","","Viagem - Brasilia/Genebra","Genebra- Suíça","14:00","00:00","","Em transito – Brasília/Genebra, para participar da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/06/2018","","Reunião","Genebra","08:00","18:00","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/06/2018","","Reunião","Genebra","08:00","00:07","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/06/2018","","Reunião","Genebra","08:00","18:49","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/06/2018","","Reunião","Genebra","08:00","18:00","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/06/2018","","Reunião","Genebra - Suiça","08:00","14:29","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/06/2018","","Reunião","Genebra - Suiça","08:00","00:00","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/06/2018","","Reunião","Genebra - Suiça","08:00","14:40","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/06/2018","","Reunião","Genebra - Suiça","08:00","14:41","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/06/2018","","Reunião","Genebra - Suiça","08:00","14:42","","Participando da Septuagésima Sessão do Conselho Executivo da OMM – Genebra – Suíça, no período de 18 a 30/06."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/07/2018","","Reunião","INMET","15:00","16:30","Dione Maria de Freitas - MDA, Marcia Seabra- INMET","Modelo de Penalização hídrica para a Garantia Safra."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/07/2018","","Reunião","UNB","10:30","11:00","Prof. Marcelo Peres - UNB, Victor Leite - Consultor INMET.","Visita ao Observatório de Sismologia da UNB"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/07/2018","","Reunião","INMET","09:00","09:30","","Abertura do curso - Instalação e manutenção de Estação Meteorológica Automática Vaisala."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/07/2018","","Reunião com representante da empresa Illuminati Tecnologia","INMET","10:00","11:40","Antônio Cavalcante - INMET;, Francisco Quixaba - INMET, Leonardo Santos - INMET;, Raphael e demais representantes da Illuminati Tecnologia","Esclarecimentos de dúvidas técnicas a respeito do super computador."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/07/2018","","Reunião interna.","INMET","09:17","18:17","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/07/2018","","Reunião de Coordenação","INMET","09:30","11:00","José Mauro;, Francisco Quixaba;, Expedito Rebello;, Josemberto Postiglioni;, Marco Fabrino.",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/07/2018","","Reunião","MAPA","11:00","12:00","Leonardo Miranda -  COORDENAÇÃO-GERAL DE TECNOLOGIA DA INFORMAÇÃO-CGTI/DA",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/07/2018","","Reunião","INMET","14:00","15:00","Prof. Sergio Colle - UFSC;, Jorge Emilio - INMET, Edmundo Wallace - INMET;, Alan Pantoja - INMET.","Cooperação entre INMET e LEPTEN - Laboratório de Eng. de Processos de Conversão e Tecnologia de Energia - UFSC."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/07/2018","","Reunião","INMET","15:30","16:30","Milton Nonaka - Ministerio da Agricultura do Japão;, Makoto Kobayashi;, Taiki Sakagami., Danielle Ferreira - INMET;, Nadir Dantas - INMET;","Missão Japonesa"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/07/2018","","Despachos internos","INMET","08:00","14:16","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/07/2018","","Reunião","Senado Federal","10:30","11:07","Senador Jader Barbalho.","Concurso Publico."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/07/2018","","Reunião","INMET","14:00","16:00","Leonardo Gomes Miranda - CGTI/MAPA;, José Mauro - INMET;, Francisco Quixaba - INMET;, Jose Mauricio - INMET;, Leonardo Santos - INMET.","Projeto/proposta de ampliação e atualização do supercomputador do INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/07/2018","","Reunião interna.","INMET","10:00","11:20","José Mauro;, Edmundo Wallace;, Josemberto","Manutenção da Rede de Estações Meteorológicas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/07/2018","","Reunião.","INMET","00:00","00:00","","Reunião/Visita Técnica da Defesa Civil de Santa Catarina."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/07/2018","","Reunião","INMET","15:00","00:00","","Reunião/Visita Técnica ENGIE Brasil Energia S.A - intercâmbio de informações."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/07/2018","","Despachos internos","INMET","08:00","18:42","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/07/2018","","Reunião","INMET","09:00","15:31","","Apresentação do INMET para os estagiários da faculdade - UFRN."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/07/2018","","Reunião","INMET","09:00","10:00","Fernando Calderaro - IDAP","Ajuste dos serviços do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/07/2018","","Reunião","INMET","10:12","11:12","Fernando Calderaro - IDAP;, Jose Mauro - INMET, Antonio Cavalcante - INMET","Pontos de função do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/07/2018","","Reunião","INMET","15:00","00:00","Josefa Morgana - INMET, Abiner - UNB","Reunião com aluno da UNB - Pesquisa do seu doutorado."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/07/2018","","Reunião","INMET","12:00","14:57","","Reunião/ Videoconferência -  com o Grupo de Gestión la AR III"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/07/2018","","Reunião Interna","INMET","10:00","11:07","Josefa Morgana;, Expedito Rebelo;","Apresentar esboço de prováveis produtos do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/07/2018","","Reunião interna.","INMET","00:00","00:00","Jose Mauro;, Expedito Rebelo;, Gabriel Pacheco;, Wagner Bezerra;, Moises Almeida;, Josefa Morgana.","Novo Produto da página do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/07/2018","","Despachos internos","INMET","09:00","16:16","","Despachos internos"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/07/2018","","Reunião","INMET","09:00","12:00","Chou Chan - CPTEC/INPE;, Mozar Salvador - INMET;, Fabio Conde - INMET","Projeto Fapesp Climax - Previsões sazonais e subsazonais regionalizadas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/07/2018","","Reunião Interna","INMET","09:30","10:21","Nadir Dantas;, Marco Fabrino;, Jose Mauro;, Ivanete Maia","Informações para o TCU."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/07/2018","","Reunião","INMET","14:00","15:00","Marcio Rojas da Cruz - MCTIC;, Lidiane Rocha de Oliveira - MCTIC;, Giovanna Christo - MCTIC; , Andrea Ramos - INMET;, Jorge Emilio - INMET.","Informação e dados sobre tratamento de resíduos para o 4º Inventário Nacional de Gases e Efeito Estufa - Projeto BRA/16/G31 - MCTIC"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/07/2018","","Reunião","INMET","10:00","11:35","Mariana Menezes - ABC;, Felipe de Assis - ABC;, Romelia Souza - IICA;, Gertjan Beekman - IICA, Kilmara Ramos - IICA;, Francisco Quixaba - INMET;, José Mauro - INMET;, Antonio Cavalcante - INMET, Nadir Dantas - INMET;, Helenir Trindade - INMET, Mozar Salvador;, Marco Fabrino.","Visita para conhecer as instalações e atividades operacionais, de estudo e de pesquisa que são desenvolvidas para o cumprimento das responsabilidades institucionais do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/07/2018","","Reunião","MAPA","11:30","12:00","Gustavo Pereira Filho - Diretor de Programa - MAPA","Orçamento INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/07/2018","","Reunião","CPTEC - São Jose dos Campos","09:10","10:10","CPTEC e FUNCEME","Reunião para tratar da colaboração dos modelos Climáticos: INMET/CPTEC/FUNCEME."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/08/2018","","Viagem para Santiago de Chile","Santiago de Chile","08:00","10:40","","Participar da Comunidad de Prácticas de Monitoreo y Evaluación de Politicas Climáticas, no dia 01/08/2018, em Santiago de Chile."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/08/2018","","Viagem - retorno de Santiago do Chile","Brasilia","08:00","14:59","","Participou da Comunidad de Prácticas de Monitoreo y Evaluación de Politicas Climáticas, no dia 01/08/2018, em Santiago de Chile."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/08/2018","","Reunião","INMET","17:00","17:30","Luiz Fernando - Confederação da Agricultura e Pecuária do Brasil - CNA","Estações Meteorológicas do Pará."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/08/2018","","Reunião","INMET","11:00","12:00","","Produtos do Projeto FAP/DF"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/08/2018","","Reunião","MAPA/SE","14:30","00:00","Todos Secretários e Diretores do MAPA.","Assuntos Diversos"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/08/2018","","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/08/2018","","Reunião","INMET","09:00","10:00","","Reunião com alguns participantes da Conferencia CIICLAA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/08/2018","","Reunião","MAPA","10:00","10:00","","Reunião sobre o Ponto Focal Mod I e II do Sistema Vitro nas Unidades Descentralizadas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/08/2018","","Reunião","INMET","14:00","00:00","","Conferência de Divulgação sobre o Centro Internacional de Investigação Climática e Aplicações para a CPLP e África  (CIICLAA)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/08/2018","","Reunião Interna","INMET","18:00","00:00","Josefa Morgana - INMET/CAPRE","Demandas do CAPRE."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/08/2018","","Reunião","Agencia Brasileira de Cooperação - ABC","16:30","18:00","Embaixador Demetrio Carvalh - ABC;, Kelly Cristina - INMET;, Mozar Salvado - INMET.","CIICLAA -  Centro Internacional de Investigação Climática e Aplicações para a CPLP e África."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/08/2018","","Reunião Interna","INMET","09:00","09:30","Josefa Morgana;, Camila Lopes.","Andamento do Projeto OMM."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/08/2018","","Reunião","Secretaria do Meio Ambiente - Asa Norte.","10:00","00:00","","CIICLAA - Centro Internacional de Investigação Climática e Aplicações para a CPLP e África ."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/08/2018","","Reunião","MAPA/SE","15:00","00:00","","2ª Reunião do Comitê Gestor de Educação Continuada (CGEC) - 2018."
